﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935368,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 179
https://www.biodiversitylibrary.org/page/55472687,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 324
https://www.biodiversitylibrary.org/page/36995982,Book,Botanica,Rio de Janeiro,[the CommissaÌƒo],1919-1922,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",pt. 8-12 (1919-1922),Portugese,Page 75
https://www.biodiversitylibrary.org/page/385283,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 80
https://www.biodiversitylibrary.org/page/385290,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 87
https://www.biodiversitylibrary.org/page/385292,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 89
https://www.biodiversitylibrary.org/page/385301,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 98
https://www.biodiversitylibrary.org/page/385354,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 151
https://www.biodiversitylibrary.org/page/40576210,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 150
https://www.biodiversitylibrary.org/page/40576219,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 159
https://www.biodiversitylibrary.org/page/40576220,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 160
https://www.biodiversitylibrary.org/page/682123,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page XIV
https://www.biodiversitylibrary.org/page/42515681,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 189
https://www.biodiversitylibrary.org/page/135212,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1883,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.3",Latin,Page 19
https://www.biodiversitylibrary.org/page/62458760,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2001
https://www.biodiversitylibrary.org/page/51089517,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2010,,fasc.151 (2010),Spanish,Page 4
https://www.biodiversitylibrary.org/page/42382660,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 499
https://www.biodiversitylibrary.org/page/41650066,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,
https://www.biodiversitylibrary.org/page/41650317,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 309
https://www.biodiversitylibrary.org/page/41650319,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 311
https://www.biodiversitylibrary.org/page/41650321,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 313
https://www.biodiversitylibrary.org/page/41650322,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 314
https://www.biodiversitylibrary.org/page/41650323,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 315
https://www.biodiversitylibrary.org/page/41650325,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 317
https://www.biodiversitylibrary.org/page/41650327,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 319
https://www.biodiversitylibrary.org/page/41650329,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 321
https://www.biodiversitylibrary.org/page/48407330,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.2(2010),English,Page 715
https://www.biodiversitylibrary.org/page/48407348,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.2(2010),English,Page 733
https://www.biodiversitylibrary.org/page/774846,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 623
https://www.biodiversitylibrary.org/page/774847,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 624
https://www.biodiversitylibrary.org/page/29058511,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série. Seconde partie, Sciences naturelles",Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1838,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.4:pt.2 (1838) [Sci.nat. t.2],French,Page 45
https://www.biodiversitylibrary.org/page/29006293,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série. Seconde partie, Sciences naturelles",Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.7:pt.2 (1849) [Sci.nat. t.5],French,Page 114
https://www.biodiversitylibrary.org/page/59054944,Book,Memorias chorographicas,Bello Horizonte,Imprensa Official,1922,"Silveira, Alvaro Astolpho da,      1867 -",v.2 (1922),Portugese,Page 410
https://www.biodiversitylibrary.org/page/59054968,Book,Memorias chorographicas,Bello Horizonte,Imprensa Official,1922,"Silveira, Alvaro Astolpho da,      1867 -",v.2 (1922),Portugese,Page 434
https://www.biodiversitylibrary.org/page/59055474,Book,Memorias chorographicas,Bello Horizonte,Imprensa Official,1922,"Silveira, Alvaro Astolpho da,      1867 -",v.2 (1922),Portugese,Page 10
https://www.biodiversitylibrary.org/page/391564,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 340
https://www.biodiversitylibrary.org/page/31316726,Book,Phalaridea,Petropoli,Typis Academiae Caesareae Scientiarum,1839,"Trinius, Carl Bernhard,      1778 -1844",1839,Latin,Page 114
https://www.biodiversitylibrary.org/page/49470812,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-63,English,Page 23
https://www.biodiversitylibrary.org/page/60310823,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 23
https://www.biodiversitylibrary.org/page/51290398,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 780
https://www.biodiversitylibrary.org/page/47021103,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 765
https://www.biodiversitylibrary.org/page/62354308,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.107 (2018),English,Page 34
https://www.biodiversitylibrary.org/page/62354307,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.107 (2018),English,Page 35
https://www.biodiversitylibrary.org/page/62354624,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.107 (2018),English,Page 376
https://www.biodiversitylibrary.org/page/15459582,Book,Species Graminum,Petropoli,Impensis Academiae Imperialis Scientiarum,1828,"Trinius, Carl Bernhard,      1778 -1844",v.3,Latin,Plate 314
https://www.biodiversitylibrary.org/page/15459583,Book,Species Graminum,Petropoli,Impensis Academiae Imperialis Scientiarum,1828,"Trinius, Carl Bernhard,      1778 -1844",v.3,Latin,Page 321
https://www.biodiversitylibrary.org/page/15459626,Book,Species Graminum,Petropoli,Impensis Academiae Imperialis Scientiarum,1828,"Trinius, Carl Bernhard,      1778 -1844",v.3,Latin,Page 364
https://www.biodiversitylibrary.org/page/15458988,Book,Species Graminum Stipaceorum,Petropoli,Typis Academiae Imperialis Scientiarum,1842,"Ruprecht, F.       ",,Latin,Page 114
