﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58573062,Journal,Bollettino / Museo Regionale di Scienze Naturali,Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 91
https://www.biodiversitylibrary.org/page/35949729,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 28
https://www.biodiversitylibrary.org/page/36266184,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1997,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 45
https://www.biodiversitylibrary.org/page/46811221,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1987,"Amateur Entomologists' Society (Great Britain)       ",v.46(1987),English,Page 238
https://www.biodiversitylibrary.org/page/46863351,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/51338900,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 10
https://www.biodiversitylibrary.org/page/51339123,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 187
https://www.biodiversitylibrary.org/page/44320105,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 76
https://www.biodiversitylibrary.org/page/58143308,Journal,Entomologische berichten,Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 140
https://www.biodiversitylibrary.org/page/57843109,Journal,Entomologische berichten,Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 211
https://www.biodiversitylibrary.org/page/57842542,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 130
https://www.biodiversitylibrary.org/page/57854615,Journal,Entomologische berichten,Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 104
