﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53754126,Book,"1925 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 40
https://www.biodiversitylibrary.org/page/55351180,Book,"1929 Rock plants & perennials  ","Philadelphia, PA",Logan Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/54870843,Book,"81 years of nursery service  ","Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 53
https://www.biodiversitylibrary.org/page/52565937,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1956,"Arnold Arboretum.       ",v.16 (1956),English,Page 56
https://www.biodiversitylibrary.org/page/52512959,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1963,"Arnold Arboretum.       ",v.23 (1963),English,Page 11
https://www.biodiversitylibrary.org/page/53655784,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",v.30 (1970),English,Page 149
https://www.biodiversitylibrary.org/page/53769393,Book,"Bulletin : April 18, 1925 : partial list only  ","Painesville, Ohio",Cole Nursery Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 6
https://www.biodiversitylibrary.org/page/53962849,Book,"Bulletin : April 6th, 1926 : partial list only  ","Painesville, Ohio",Cole Nursery Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 6
https://www.biodiversitylibrary.org/page/53961085,Book,"Bulletin : May 10th, 1926 : partial list only  ","Painesville, Ohio",Cole Nursery Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 5
https://www.biodiversitylibrary.org/page/58666911,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1976,"American Iris Society.       ",no.220-223 (1976),English,Page 25
https://www.biodiversitylibrary.org/page/56202008,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1992,"American Iris Society.       ",no.284-287 (1992),English,Page 44
https://www.biodiversitylibrary.org/page/62809380,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 148
https://www.biodiversitylibrary.org/page/60554876,Book,"Cole's price list to the trade : fall 1941  ","Painesville, Ohio",Cole Nursery Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 67
https://www.biodiversitylibrary.org/page/60775718,Book,"Cole's price list to the trade : fall 1942  ","Painesville, Ohio",Cole Nursery Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 58
https://www.biodiversitylibrary.org/page/60774343,Book,"Cole's price list to the trade : spring 1942  ","Painesville, Ohio",Cole Nursery Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 67
https://www.biodiversitylibrary.org/page/60908277,Book,"Empie's Highland Nurseries, Landscape contractors  ","Johnstown, New York",Empie's Highland Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 40
https://www.biodiversitylibrary.org/page/61680135,Book,"Empie's Highland Nurseries, landscape contractors  ","Johnstown, New York",Empie's Highland Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 35
https://www.biodiversitylibrary.org/page/61583906,Book,"Empie's Highland Nurseries, landscape contractors  ","Johnstown, New York",Empie's Highland Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 40
https://www.biodiversitylibrary.org/page/61786372,Book,"Empie's Highland Nurseries, landscape contractors  ","Johnstown, New York",Highland Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 35
https://www.biodiversitylibrary.org/page/30046200,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 290
https://www.biodiversitylibrary.org/page/44396356,Book,"Flowerfield spring planting 1956  ","Long Island, New York",Flowerfield Bulb Farm,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 14
https://www.biodiversitylibrary.org/page/59384004,Journal,"The Garden magazine  ","New York, N.Y","Doubleday, Page & Co",1924,,v.39 (1924),English,Page 124
https://www.biodiversitylibrary.org/page/44351386,Journal,"Gardenside gossip  ","Shelburne, Vt","Gardenside Nurseries, Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",v.12:no.2,English,Page 5
https://www.biodiversitylibrary.org/page/44351395,Journal,"Gardenside gossip  ","Shelburne, Vt","Gardenside Nurseries, Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",v.13:no.2,English,Page 4
https://www.biodiversitylibrary.org/page/44360906,Journal,"Gardenside gossip  ","Shelburne, Vt","Gardenside Nurseries, Inc",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",v.14:no.2,English,Page 5
https://www.biodiversitylibrary.org/page/42255966,Journal,"Gartenflora  ",Erlangen,F. Enke,1886,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.35 (1886),German,Page 179
https://www.biodiversitylibrary.org/page/55078938,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1965,"Denver Botanic Gardens.       ",v.22-23 (1965-1966),English,Page 157
https://www.biodiversitylibrary.org/page/61179305,Book,"Hemerocallis and hosta price list : season 1945-6  ","Des Moines, Iowa",H.A. Zager,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 20
https://www.biodiversitylibrary.org/page/61403310,Book,"Hemerocallis and hosta price list : season 1947-48  ","Des Moines, Iowa",H.A. Zager,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 20
https://www.biodiversitylibrary.org/page/62429071,Book,"Hemerocallis and hosta : price list, season 1953  ","Des Moines, Iowa",H.A. Zager,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62587454,Book,"Hemerocallis and hosta : price list, season 1954  ","Des Moines, Iowa",H.A. Zager,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 29
