﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13702649,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1835,,Jahrg.1:Bd.1-2 (1835),German,Page 12
https://www.biodiversitylibrary.org/page/47000151,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 318
https://www.biodiversitylibrary.org/page/9840283,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1861,"Berliner Entomologischer Verein       ",Jahrg.5 (1861),German,Page 225
https://www.biodiversitylibrary.org/page/9841043,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 13
https://www.biodiversitylibrary.org/page/33522475,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1860,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.1-2 (1860),French,Page 535
https://www.biodiversitylibrary.org/page/54003469,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 143
https://www.biodiversitylibrary.org/page/9330633,Book,Catalogo sinonimico e topografico dei coleotteri d'Italia,Firenze,Tip. Cenniniana,1872,"Bertolini, Stefano de,      1832 -1904",,Italian,Page 145
https://www.biodiversitylibrary.org/page/37166028,Book,Catalogue synonymique des coléoptères d'Europe et d'Algérie,Paris,Maison,1849,"Gaubil, J.       ",,French,Page 211
https://www.biodiversitylibrary.org/page/37166098,Book,Catalogue synonymique des coléoptères d'Europe et d'Algérie,Paris,Maison,1849,"Gaubil, J.       ",,French,Page 281
https://www.biodiversitylibrary.org/page/9651019,Book,Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus,Monachii,sumptu E.H. Gummi,1870,"Gemminger, Max,      1820 -1887",t.7 (1870),Latin,Page 1824
https://www.biodiversitylibrary.org/page/9651379,Book,Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus,Monachii,sumptu E.H. Gummi,1870,"Gemminger, Max,      1820 -1887",t.7 (1870),Latin,Page IV
https://www.biodiversitylibrary.org/page/42664761,Book,The coleopterist's manual ...,London,H. G. Bohn [etc.],1840,"Hope, F. W.     (Frederick William), 1797 -1862",pt.1-3 (1837-1840),English,Page 71
https://www.biodiversitylibrary.org/page/42664812,Book,The coleopterist's manual ...,London,H. G. Bohn [etc.],1840,"Hope, F. W.     (Frederick William), 1797 -1862",pt.1-3 (1837-1840),English,Page 122
https://www.biodiversitylibrary.org/page/10203406,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 15;22;28;37 (1910-1911),German,Page 68
https://www.biodiversitylibrary.org/page/10203969,Journal,Coleopterorum catalogus,Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 15;22;28;37 (1910-1911),German,Page 619
https://www.biodiversitylibrary.org/page/10437998,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 15;22;28;37 (1910-1911),German,Page 68
https://www.biodiversitylibrary.org/page/10438557,Journal,Coleopterorum catalogus,Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 15;22;28;37 (1910-1911),German,Page 619
https://www.biodiversitylibrary.org/page/43044393,Book,"Conradi Gesneri medici Tigurini Historiae animalium liber primus de quadrupedibus viuiparis : opus philosophis, medicis, grammaticis, philologis, poëtis, & omnibus rerum linguarumq́ue variarum studiosis, vtilissimum simul iucundissimumq́ue futurum",Francofurti,In Bibliopolio Cambieriano,1586,"Gessner, Conrad,      1516 -1565",Lib.2-3 (1585-1586),Latin,Page III
https://www.biodiversitylibrary.org/page/29096972,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1821,"Cuvier, Frédéric,      1773 -1838",t. 20 (1821),French,Page 467
https://www.biodiversitylibrary.org/page/25213606,Book,"Genera des coléoptères d'Europe : comprenant leur classification en familles naturelles, la description de tous les genres, des tableaux dichotomiques destinés à faciliter l'étude, le catalogue de toutes les espèces, de nombreux dessins au trait de caractères",Paris,Chez A. Deyrolle,1859-1863,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",t.3 (1859-1863),French,Page 247
https://www.biodiversitylibrary.org/page/25213820,Book,"Genera des coléoptères d'Europe : comprenant leur classification en familles naturelles, la description de tous les genres, des tableaux dichotomiques destinés à faciliter l'étude, le catalogue de toutes les espèces, de nombreux dessins au trait de caractères",Paris,Chez A. Deyrolle,1859-1863,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",t.3 (1859-1863),French,Page 461
https://www.biodiversitylibrary.org/page/32717890,Book,"Histoire naturelle des animaux articulés, annelides, crustacés, arachnides, myriapodes et insectes",Paris,M. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",2,French,Page 192
https://www.biodiversitylibrary.org/page/32717892,Book,"Histoire naturelle des animaux articulés, annelides, crustacés, arachnides, myriapodes et insectes",Paris,M. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",2,French,Page 194
https://www.biodiversitylibrary.org/page/25574495,Book,"Histoire naturelle des insectes, coléoptères",Paris,Société Bibliophile,1850,"Castelnau, Francis,   comte de,   1812 -1880","t. 2, ptie. 1 (1850)",French,Page 192
https://www.biodiversitylibrary.org/page/25574497,Book,"Histoire naturelle des insectes, coléoptères",Paris,Société Bibliophile,1850,"Castelnau, Francis,   comte de,   1812 -1880","t. 2, ptie. 1 (1850)",French,Page 194
https://www.biodiversitylibrary.org/page/9615269,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1859,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.5 (1859),French,Page 50
https://www.biodiversitylibrary.org/page/9615963,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1859,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.5 (1859),French,Page 744
https://www.biodiversitylibrary.org/page/42572235,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 367
https://www.biodiversitylibrary.org/page/52660863,Book,Historiæ animalivm,Tigvri [Zurich],Apvd Christ. Froschovervm,1554,"Belon, Pierre,      1517? -1564",Lib.2;Appendix;Lib.3 (1554-1555),Latin,
https://www.biodiversitylibrary.org/page/19144621,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.1-4=pp.1-943 [A-Byzos],Italian,Page 316
https://www.biodiversitylibrary.org/page/19144623,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.1-4=pp.1-943 [A-Byzos],Italian,Page 318
