﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39059793,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1947,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 149
https://www.biodiversitylibrary.org/page/32725972,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 9
https://www.biodiversitylibrary.org/page/40602292,Journal,"In the field : the bulletin of the Field Museum of Natural History  ","Chicago, IL",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",v.83:no.1 (2012:Jan.-Apr.),English,Page 6
https://www.biodiversitylibrary.org/page/40653752,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1987,"Queensland Museum.       ",v.25:pt.1 (1987),English,Page 66
https://www.biodiversitylibrary.org/page/25814504,Book,"Pacific Plate biogeography, with special reference to shorefishes  ",Washington,Smithsonian Institution Press,1982,"Springer, Victor Gruschka,      1928 -",,English,Page 23
https://www.biodiversitylibrary.org/page/33136647,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 306
https://www.biodiversitylibrary.org/page/33136373,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/34607685,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1170
https://www.biodiversitylibrary.org/page/34904283,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 53
https://www.biodiversitylibrary.org/page/61174149,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 425
