﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55054396,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 21
https://www.biodiversitylibrary.org/page/55055113,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 57
https://www.biodiversitylibrary.org/page/55113119,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 768
https://www.biodiversitylibrary.org/page/55121892,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 432
https://www.biodiversitylibrary.org/page/57596395,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.46:no.1 (1967),French,p. 66
https://www.biodiversitylibrary.org/page/57596394,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.46:no.1 (1967),French,p. 65
https://www.biodiversitylibrary.org/page/57596452,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.46:no.1 (1967),French,p. 123
https://www.biodiversitylibrary.org/page/57596445,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.46:no.1 (1967),French,p. 116
https://www.biodiversitylibrary.org/page/57808617,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.85:no.1 (1974),French,p. 172
https://www.biodiversitylibrary.org/page/57808562,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.85:no.1 (1974),French,p. 117
