﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54144189,Journal,"Annals of botany  ",London,Academic Press [etc.],1905,"Balfour, Isaac Bayley,      1853 -1922",v.19 (1905),English,Page 355
https://www.biodiversitylibrary.org/page/54144190,Journal,"Annals of botany  ",London,Academic Press [etc.],1905,"Balfour, Isaac Bayley,      1853 -1922",v.19 (1905),English,Page 356
https://www.biodiversitylibrary.org/page/54144191,Journal,"Annals of botany  ",London,Academic Press [etc.],1905,"Balfour, Isaac Bayley,      1853 -1922",v.19 (1905),English,Page 357
https://www.biodiversitylibrary.org/page/57736371,Book,"[Annual report of The Director of Gardens, Straits Settlement ; Report of the Director of Gardens for the year]  ",,,1920,"Straists Settlements.  Gardens Department.     ",,English,6
https://www.biodiversitylibrary.org/page/53146538,Book,"The Botanic Gardens Singapore : illustrated guide  ",Singapore,Botanic Gardens Singapore,1927,"Burkill. I. H.     (Isaac Henry), 1870 -1965",,English,39
https://www.biodiversitylibrary.org/page/53146537,Book,"The Botanic Gardens Singapore : illustrated guide  ",Singapore,Botanic Gardens Singapore,1927,"Burkill. I. H.     (Isaac Henry), 1870 -1965",,English,38
https://www.biodiversitylibrary.org/page/40229684,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 549
https://www.biodiversitylibrary.org/page/40229693,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 558
https://www.biodiversitylibrary.org/page/28683083,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 550
https://www.biodiversitylibrary.org/page/28683091,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 558
https://www.biodiversitylibrary.org/page/43587783,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.17,English,Page 31
https://www.biodiversitylibrary.org/page/43587796,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.17,English,Page 44
https://www.biodiversitylibrary.org/page/43605537,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 253
https://www.biodiversitylibrary.org/page/43605569,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 285
https://www.biodiversitylibrary.org/page/43605337,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 53
https://www.biodiversitylibrary.org/page/43614175,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 76
https://www.biodiversitylibrary.org/page/43616387,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 168
