﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43829557,Book,"1914 Griffith and Turner Co. : farm and garden supplies  ","Baltimore, Md",Griffith and Turner Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 52
https://www.biodiversitylibrary.org/page/58782525,Book,"1935 Autumn catalogue : Rockmont Nursery, new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 11
https://www.biodiversitylibrary.org/page/63034888,Book,"1958 catalog of modern garden material  ","Loveland, Colorado",Kroh Brothers Nurseries,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 4
https://www.biodiversitylibrary.org/page/28464075,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1853,"Silliman, Benjamin,      1779 -1864",ser.2:v.16=no.46-48 (1853),English,Page 453
https://www.biodiversitylibrary.org/page/36334098,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1877,"Silliman, Benjamin,      1779 -1864",ser.3:v.14=no.79-84 (1877),English,Page 432
https://www.biodiversitylibrary.org/page/35715350,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1841 - 1842,"Rousselon, Libraire-Éditeur.       ",v.10 (1841-1842),,Page 387
https://www.biodiversitylibrary.org/page/54554673,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Page 305
https://www.biodiversitylibrary.org/page/27864979,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,
https://www.biodiversitylibrary.org/page/16161927,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1944,"Missouri Botanical Garden.       ",v.31 (1944),,Page 412
https://www.biodiversitylibrary.org/page/34828187,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1899,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 151
https://www.biodiversitylibrary.org/page/61140247,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1889,"New York State Agricultural Experiment Station.       ",v.7 (1889),English,Page 427
https://www.biodiversitylibrary.org/page/10735967,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1921,"United States.  Bureau of Fisheries.     ",1919 (1921),English,Page 57
https://www.biodiversitylibrary.org/page/15769005,Journal,"Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended  ",Washington,G.P.O,1921,"United States.  Bureau of Fisheries.     ",1919,English,Page 57
https://www.biodiversitylibrary.org/page/17444023,Book,"[Appletons'] annual cyclopaedia and register of important events of the year: 1861-1875  ",New York,D. Appleton,1862,,13,English,Page 637
https://www.biodiversitylibrary.org/page/42762584,Book,"Arbustrum Americanum : The American grove, or, An alphabetical catalogue of forest trees and shrubs, natives of the American United States, arranged according to the Linnaean system : containing, the particular distinguishing characters of each genus, with plain, simple and familiar descriptions of the manner of growth, appearance, &c. of their several species and varieties. : Also, some hints of their uses in medicine, dyes, and domestic oeconomy  ",Philadelphia,"Printed by Joseph Crukshank, in Market-Street, between Second and Third-Streets",1785,"Marshall, Humphry,      1722 -1801",-1785,English,Page 49
https://www.biodiversitylibrary.org/page/29271380,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1872,,per.2 v.45 1872,French,Page 87
https://www.biodiversitylibrary.org/page/1543187,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 201 (2001),English,Page 320
https://www.biodiversitylibrary.org/page/29221029,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1825,"Loddiges, George,      1784 -1846",v.11,English,
https://www.biodiversitylibrary.org/page/29827894,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1898,,v.26 (1898),English,
https://www.biodiversitylibrary.org/page/41942663,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1893,"Nihon Shokubutsu Gakkai.       ",v.7 (1893),English,Page 259
https://www.biodiversitylibrary.org/page/325250,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 558
https://www.biodiversitylibrary.org/page/52322888,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1886,"Société géologique de France.       ",ser.3 v.15 (1886-1887),French,Page 670
https://www.biodiversitylibrary.org/page/31777991,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.21-22 (1921-1922),French,Page 208
