﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456590,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 335
https://www.biodiversitylibrary.org/page/37409546,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742781,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 276
https://www.biodiversitylibrary.org/page/6113031,Book,"Compendium florae Germaniae  ",Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 192
https://www.biodiversitylibrary.org/page/24879465,Journal,"Edinburgh journal of science  ",Edinburgh,,1824,,v.1 (1824:Apr.-Oct.),,Page 294
https://www.biodiversitylibrary.org/page/44481419,Book,"Methodus nova muscorum : ad naturae mormam melius instituta et muscologiae recentiorum accommodata  ",Gothae,Apud A. Ukertum,1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 97
https://www.biodiversitylibrary.org/page/63191669,Book,"Methodus nova muscorum : ad naturae normam melius instituta et muscologiae recentiorum accommodata  ",Lipsiae (Leipzig),J. A. Barthium,1822,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 97
https://www.biodiversitylibrary.org/page/443933,Book,"Muscologiae recentiorum supplementum seu species muscorum...  ",Gothae,apud C.G. Ettingerum,1806-1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 97
https://www.biodiversitylibrary.org/page/670625,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 406
https://www.biodiversitylibrary.org/page/37818014,Book,"A preliminary catalogue of the flora of New Jersey  ",New Brunswick,Office of the Survey,1881,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/446289,Book,"Synopsis muscorum frondosorum omnium hucusque cognitorum  ",Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 624
