﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25325026,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 207
https://www.biodiversitylibrary.org/page/6369302,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 105
https://www.biodiversitylibrary.org/page/49125160,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1915,"Sociedad Aragonesa de Ciencias Naturales.       ",t.14 (1915),Spanish,Page 239
https://www.biodiversitylibrary.org/page/29947329,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 49
https://www.biodiversitylibrary.org/page/29947358,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 78
https://www.biodiversitylibrary.org/page/29947265,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/39462341,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/7745731,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1908,"Collégio de S. Fiel.       ",v.7 (1908),Portugese,Page 116
https://www.biodiversitylibrary.org/page/7745865,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1908,"Collégio de S. Fiel.       ",v.7 (1908),Portugese,Page 7
https://www.biodiversitylibrary.org/page/33750189,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1887,"Société d'histoire naturelle de Metz.       ",17 cah. (1887),French,Page 37
https://www.biodiversitylibrary.org/page/41067905,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1990,"British Museum (Natural History)       ",v.59:no.2 (1990:Sept.),English,Page 259
https://www.biodiversitylibrary.org/page/41067906,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1990,"British Museum (Natural History)       ",v.59:no.2 (1990:Sept.),English,Page 260
https://www.biodiversitylibrary.org/page/4284707,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,Page 220
https://www.biodiversitylibrary.org/page/4284710,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,Page 223
https://www.biodiversitylibrary.org/page/30040914,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1904,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",epoca 2 v. 1-4 1904-07,Catalan,Page 16
