﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42158750,Book,The agricultural grasses and forage plants of the United States,Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 44
https://www.biodiversitylibrary.org/page/30678312,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 44
https://www.biodiversitylibrary.org/page/42158856,Book,The agricultural grasses and forage plants of the United States,Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 112
https://www.biodiversitylibrary.org/page/20804327,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 44
https://www.biodiversitylibrary.org/page/20804414,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 112
https://www.biodiversitylibrary.org/page/20804537,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Plate 44
https://www.biodiversitylibrary.org/page/15345014,Book,Agrostidea,Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 46
https://www.biodiversitylibrary.org/page/26076493,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 386
https://www.biodiversitylibrary.org/page/16858386,Book,"The American farmer ; a complete agricultural library, with useful facts for the household, devoted to farming in all its departments and details ...","Hartford, Conn",R.H. Park,1882,"Flint, Charles Louis,      1824 -1889",1,English,Page 156
https://www.biodiversitylibrary.org/page/26179351,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1897,"American Florists Company.       ",v.13 pt.1 1897-98,English,Page 283
https://www.biodiversitylibrary.org/page/37015492,Book,American grasses,Washington,Gov. Print. Off,1897,"Lamson-Scribner, F.       ",v.1 (1897),English,Page 120
https://www.biodiversitylibrary.org/page/37036079,Book,American grasses,Washington,Gov. Print. Off,1900,"Lamson-Scribner, F.       ",v.3 (1900),English,Page 65
https://www.biodiversitylibrary.org/page/37036210,Book,American grasses,Washington,Gov. Print. Off,1900,"Lamson-Scribner, F.       ",v.3 (1900),English,Page 196
https://www.biodiversitylibrary.org/page/19608797,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",,English,Page 114
https://www.biodiversitylibrary.org/page/21399966,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",1,English,Page 120
https://www.biodiversitylibrary.org/page/29452196,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 75
https://www.biodiversitylibrary.org/page/29983739,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 6 (1919-20),English,Page 39
https://www.biodiversitylibrary.org/page/29983741,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 6 (1919-20),English,Page 41
https://www.biodiversitylibrary.org/page/29983831,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 6 (1919-20),English,Page 85
https://www.biodiversitylibrary.org/page/29983837,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 6 (1919-20),English,Page 91
https://www.biodiversitylibrary.org/page/20750455,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 425
https://www.biodiversitylibrary.org/page/17590771,Book,Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology,New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 215
https://www.biodiversitylibrary.org/page/20805597,Book,"Analytical class-book of botany, designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology",New York,D. Appleton,1855,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 215
