﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15256033,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 379
https://www.biodiversitylibrary.org/page/15256037,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 383
https://www.biodiversitylibrary.org/page/21973800,Book,"Bidrag til kundskab om Egefamilien i nutid og fortid [1. afsnit] ",Kjøbenhavn,Bianco Lunos Bogtr,1871,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Danish,Page 121
https://www.biodiversitylibrary.org/page/205382,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 11
https://www.biodiversitylibrary.org/page/33626125,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 392
https://www.biodiversitylibrary.org/page/33626585,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 822
https://www.biodiversitylibrary.org/page/33625719,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 44
https://www.biodiversitylibrary.org/page/5206060,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 830
https://www.biodiversitylibrary.org/page/62031339,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 197
https://www.biodiversitylibrary.org/page/62031340,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 198
https://www.biodiversitylibrary.org/page/62681094,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 319
https://www.biodiversitylibrary.org/page/15894950,Journal,"English Flower Garden : a monthly magazine of hardy and half-hardy plants  ",London,,1852,"Thompson, William,      1823 -1903",VOL 1 - 2,,Page 158
https://www.biodiversitylibrary.org/page/10522286,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium  Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 333
https://www.biodiversitylibrary.org/page/10501192,Book,"Führer zu den wissenschaftlichen Exkursionen des II. Internationalen Botanischen Kongresses, Wien, 1905  ",Wien,Selbstverlage des Organisationskomitees,1905,,,German,Page 145
https://www.biodiversitylibrary.org/page/26851378,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.16 1879,English,Page 8
