﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53648974,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Peck, Charles H.     (Charles Horton), 1833 -1917",no.459 (1986),English,Page 68
https://www.biodiversitylibrary.org/page/58277917,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 68
https://www.biodiversitylibrary.org/page/2277791,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 46
https://www.biodiversitylibrary.org/page/2277780,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 57
https://www.biodiversitylibrary.org/page/2277779,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 58
https://www.biodiversitylibrary.org/page/2277775,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 62
https://www.biodiversitylibrary.org/page/2277759,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 78
https://www.biodiversitylibrary.org/page/2277858,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 125
https://www.biodiversitylibrary.org/page/2277866,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 133
https://www.biodiversitylibrary.org/page/2277867,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 134
https://www.biodiversitylibrary.org/page/2277972,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 151
https://www.biodiversitylibrary.org/page/2277974,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 153
https://www.biodiversitylibrary.org/page/2277977,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 156
https://www.biodiversitylibrary.org/page/12698502,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 177
https://www.biodiversitylibrary.org/page/60786612,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.4 (1996),Multiple,p. 315
https://www.biodiversitylibrary.org/page/60786622,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.4 (1996),Multiple,p. 325
https://www.biodiversitylibrary.org/page/28629009,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 11
https://www.biodiversitylibrary.org/page/28629019,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 21
https://www.biodiversitylibrary.org/page/28629032,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 34
https://www.biodiversitylibrary.org/page/62006304,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1990,"New York Botanical Garden       ",v.7 (1990),English,Page 20
https://www.biodiversitylibrary.org/page/60950444,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 68
https://www.biodiversitylibrary.org/page/60947041,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1992,"Michigan Botanical Club.       ",v.31 (1992),English,Page 169
https://www.biodiversitylibrary.org/page/63502034,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 259
https://www.biodiversitylibrary.org/page/63501010,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 133
https://www.biodiversitylibrary.org/page/63580860,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 237
https://www.biodiversitylibrary.org/page/63573801,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 241
https://www.biodiversitylibrary.org/page/36231249,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 43
