﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55654332,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 51
https://www.biodiversitylibrary.org/page/55654333,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 52
https://www.biodiversitylibrary.org/page/55654336,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 55
https://www.biodiversitylibrary.org/page/55654337,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 56
https://www.biodiversitylibrary.org/page/55654338,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 57
https://www.biodiversitylibrary.org/page/55654339,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 58
https://www.biodiversitylibrary.org/page/55654340,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 59
https://www.biodiversitylibrary.org/page/55654343,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 62
https://www.biodiversitylibrary.org/page/55654344,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 63
https://www.biodiversitylibrary.org/page/55654346,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 65
https://www.biodiversitylibrary.org/page/37028822,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 570
https://www.biodiversitylibrary.org/page/50927290,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 142
https://www.biodiversitylibrary.org/page/50927292,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 144
https://www.biodiversitylibrary.org/page/50927297,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 149
https://www.biodiversitylibrary.org/page/50927298,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 150
https://www.biodiversitylibrary.org/page/50927300,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 152
https://www.biodiversitylibrary.org/page/50927303,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 155
https://www.biodiversitylibrary.org/page/50927308,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 160
https://www.biodiversitylibrary.org/page/50927310,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 162
https://www.biodiversitylibrary.org/page/50927311,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 163
https://www.biodiversitylibrary.org/page/28713069,Book,"Anleitung zum Studium der Botanik; oder, Grundriss dieser Wissenschaft ...  ",Leipzig,K. F. Köhler,1838,"Candolle, Alphonse de,      1806 -1893",T.2,German,Page 106
https://www.biodiversitylibrary.org/page/55444535,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1889,"Société botanique de Lyon.       ",Annee 16 (1889),French,Page 272
https://www.biodiversitylibrary.org/page/3366957,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1925,"Musée colonial de Marseille.       ",ser.4:v.3-5 (1925-1927),French,Page 41
https://www.biodiversitylibrary.org/page/3367294,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1925,"Musée colonial de Marseille.       ",ser.4:v.3-5 (1925-1927),French,Page 12
https://www.biodiversitylibrary.org/page/3367300,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1925,"Musée colonial de Marseille.       ",ser.4:v.3-5 (1925-1927),French,Page 51
https://www.biodiversitylibrary.org/page/28006510,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 793
https://www.biodiversitylibrary.org/page/9822869,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1830,,Vol 38,,Page 63
https://www.biodiversitylibrary.org/page/32675026,Book,"Aphorismen aus der chemischen physiologie der pflanzen  ",Leipzig,Voss und compagnie,1794,"Humboldt, Alexander von,      1769 -1859",1,German,Page 28
https://www.biodiversitylibrary.org/page/61232888,Book,"Arboretum of Wm. R. Grove, Laurel, Saratoga County, Florida ... December 1946 : edible fruits, nuts, etc  ","Laurel, Florida",Wm. R. Grove,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/40067057,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 14
https://www.biodiversitylibrary.org/page/39996402,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 60
https://www.biodiversitylibrary.org/page/39996408,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 66
https://www.biodiversitylibrary.org/page/39996412,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 70
https://www.biodiversitylibrary.org/page/39996427,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 85
https://www.biodiversitylibrary.org/page/39996441,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 99
https://www.biodiversitylibrary.org/page/39996444,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 102
https://www.biodiversitylibrary.org/page/39996451,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 109
https://www.biodiversitylibrary.org/page/39996465,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 123
https://www.biodiversitylibrary.org/page/39996474,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 132
https://www.biodiversitylibrary.org/page/39996525,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 183
https://www.biodiversitylibrary.org/page/39946807,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 17
https://www.biodiversitylibrary.org/page/39951482,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1995,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 58
https://www.biodiversitylibrary.org/page/61173637,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2012,"Australian Systematic Botany Society       ",no.153 (2012:Dec),English,Page 39
https://www.biodiversitylibrary.org/page/1156749,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 171
https://www.biodiversitylibrary.org/page/2722138,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 171
https://www.biodiversitylibrary.org/page/37274257,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951723,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 171
https://www.biodiversitylibrary.org/page/19861233,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 171
https://www.biodiversitylibrary.org/page/33290248,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,
https://www.biodiversitylibrary.org/page/38458818,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 269
https://www.biodiversitylibrary.org/page/9714252,Book,"The Bahama Islands  ",[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 221
https://www.biodiversitylibrary.org/page/57605917,Book,"Bats of Saint Lucia, Lesser Antilles  ","Lubbock, TX",Museum of Texas Tech University,2018,"Genoways, Hugh H.       ",no.69 (2018),English,Page 4
https://www.biodiversitylibrary.org/page/38115096,Book,"Beekeeping; a discussion of the life of the honeybee and of the production of honey  ",New York,The Macmillan company,1915,"Phillips, Everett Franklin,      1878 -1951",,English,
https://www.biodiversitylibrary.org/page/33561124,Book,"Beekeeping; a discussion of the life of the honeybee and of the production of honey  ",New York,The Macmillan company,1915,"Phillips, Everett Franklin,      1878 -1951",1915,English,Page 385
https://www.biodiversitylibrary.org/page/54706326,Book,"Beekeeping; a discussion of the life of the honeybee and of the production of honey  ",New York,The Macmillan company,1916,"Phillips, Everett Franklin,      1878 -1951",1916,English,385
