﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12698533,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 208
https://www.biodiversitylibrary.org/page/60781368,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.4 (1992),Multiple,p. 331
https://www.biodiversitylibrary.org/page/60783748,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 250
https://www.biodiversitylibrary.org/page/60784007,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.2 (1996),Multiple,p. 153
https://www.biodiversitylibrary.org/page/60785247,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.1 (1998),Multiple,p. 54
https://www.biodiversitylibrary.org/page/62010330,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 72
https://www.biodiversitylibrary.org/page/4710115,Book,"The lichen flora of the United States  ",Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 240
https://www.biodiversitylibrary.org/page/4710112,Book,"The lichen flora of the United States  ",Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 237
https://www.biodiversitylibrary.org/page/61946006,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 279
https://www.biodiversitylibrary.org/page/57552335,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 76
https://www.biodiversitylibrary.org/page/50375377,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 47
https://www.biodiversitylibrary.org/page/63471461,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 67
https://www.biodiversitylibrary.org/page/63484072,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 226
https://www.biodiversitylibrary.org/page/63502258,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 27
https://www.biodiversitylibrary.org/page/63502336,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 105
https://www.biodiversitylibrary.org/page/63501162,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 285
https://www.biodiversitylibrary.org/page/63501166,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 289
https://www.biodiversitylibrary.org/page/63501152,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 275
https://www.biodiversitylibrary.org/page/63501300,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 431
https://www.biodiversitylibrary.org/page/63501154,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 277
https://www.biodiversitylibrary.org/page/63501160,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 283
https://www.biodiversitylibrary.org/page/63492682,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2020,,19,,Page 28
https://www.biodiversitylibrary.org/page/63492681,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2020,,19,,Page 29
https://www.biodiversitylibrary.org/page/63492696,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2020,,19,,Page 14
https://www.biodiversitylibrary.org/page/34552024,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 12
https://www.biodiversitylibrary.org/page/34552023,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 11
https://www.biodiversitylibrary.org/page/33534266,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 22
https://www.biodiversitylibrary.org/page/36173581,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.29(1981),English,Page 62
https://www.biodiversitylibrary.org/page/36318292,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 69
https://www.biodiversitylibrary.org/page/36231273,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 67
https://www.biodiversitylibrary.org/page/36231274,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 68
https://www.biodiversitylibrary.org/page/59973942,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.16 (2014),English,Page 203
https://www.biodiversitylibrary.org/page/59137121,Journal,"Trail & landscape  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.45:no.2 (2011),English,Page 62
https://www.biodiversitylibrary.org/page/59393287,Journal,"Trail & landscape  ",Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.51:no.3 (2017),English,Page 114
https://www.biodiversitylibrary.org/page/33792380,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1921,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.63-66 1921-1924,German,Page 52
