﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16328846,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 372
https://www.biodiversitylibrary.org/page/37362968,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution  ",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/1366221,Book,"Catalogue of shells collected at Panama, with notes on their synonymy, station, and geographical distribution  ",New York,"R. Craighead, printer",1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,Page 148
https://www.biodiversitylibrary.org/page/18464172,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen  ",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 395
https://www.biodiversitylibrary.org/page/13198449,Book,"Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum  ",Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 395
https://www.biodiversitylibrary.org/page/21684727,Book,"Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum  ",Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 395
https://www.biodiversitylibrary.org/page/15916628,Book,"Conchologia systematica, or Complete system of conchology: in which the Lepades and conchiferous Mollusca are described and classified according to their natural organization and habits  ",London,"Longman, Brown, Green and Longmans",1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1842),English,Page 187
https://www.biodiversitylibrary.org/page/12015079,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 244
https://www.biodiversitylibrary.org/page/52483358,Book,"Die Familie Pleurotomidae erste Abtheil ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3 (1887),German,Page 89
https://www.biodiversitylibrary.org/page/44462758,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1897,,v.28-29(1897-1898),French,Page 35
https://www.biodiversitylibrary.org/page/44462899,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1897,,v.28-29(1897-1898),French,Page 174
https://www.biodiversitylibrary.org/page/5974017,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1906,,v.37-39 (1906-1909),French,Page 158
https://www.biodiversitylibrary.org/page/10945670,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1893,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",[t.19]=pt.3 (1893),Spanish,Page 359
https://www.biodiversitylibrary.org/page/32279486,Book,"The Mollusca and the Brachiopoda  ",Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 208
https://www.biodiversitylibrary.org/page/59480474,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species  ","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 77
https://www.biodiversitylibrary.org/page/23526589,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 184
https://www.biodiversitylibrary.org/page/12894440,Book,"A monograph of the Eocene Mollusca : descriptions of shells from the older Tertiaries of England  ",London,Printed for the Palaeontographical Society,1849,"Palaeontographical Society (Great Britain)       ",pt.2,English,
https://www.biodiversitylibrary.org/page/36957728,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1860,"Palaeontographical Society (Great Britain)       ",v.12=[no.50-54] (1858-1861),English,Page 317
https://www.biodiversitylibrary.org/page/36957762,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1860,"Palaeontographical Society (Great Britain)       ",v.12=[no.50-54] (1858-1861),English,Explanation of Tab. XXXII
https://www.biodiversitylibrary.org/page/8520569,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1950,"American Malacologists, Inc.       ",v.63 (1949-1950),English,Page 90
https://www.biodiversitylibrary.org/page/15556449,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 206
https://www.biodiversitylibrary.org/page/12920060,Journal,"Report of the British Association for the Advancement of Science  ",London,,1856,"British Association for the Advancement of Science.       ",26th Meeting (1856),,Page 163
https://www.biodiversitylibrary.org/page/39912283,Book,"Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America  ",London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 163
https://www.biodiversitylibrary.org/page/39912345,Book,"Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America  ",London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 271
https://www.biodiversitylibrary.org/page/9051319,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",v.10 (1871-1873),English,Page 184
https://www.biodiversitylibrary.org/page/19997748,Book,"Systematic list of the Frederick E. Edwards collection of British oligocene and eocene Mollusca in the British Museum (Natural History), with references to the type-specimens from similar horizons contained in other collections belonging to the Geological Department of the Museum  ",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Geology.     ",,English,Page 127
https://www.biodiversitylibrary.org/page/34341327,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3,German,Page 89
