﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346714,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 812
https://www.biodiversitylibrary.org/page/2053624,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 933
https://www.biodiversitylibrary.org/page/3453938,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 523
https://www.biodiversitylibrary.org/page/40416748,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1845,"McClelland, John      1805 -1883",Vol. 5 (1845),English,Page 25
https://www.biodiversitylibrary.org/page/40417203,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1845,"McClelland, John      1805 -1883",Vol. 5 (1845),English,Page 480
https://www.biodiversitylibrary.org/page/384658,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 44
https://www.biodiversitylibrary.org/page/385120,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 506
https://www.biodiversitylibrary.org/page/51708945,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 89
https://www.biodiversitylibrary.org/page/17100990,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 441
https://www.biodiversitylibrary.org/page/17101098,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 547
https://www.biodiversitylibrary.org/page/59771804,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery & Company,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 441
https://www.biodiversitylibrary.org/page/59771912,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery & Company,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 547
https://www.biodiversitylibrary.org/page/43661222,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 625
https://www.biodiversitylibrary.org/page/43685816,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1923,,ser.3:v.3,English,Page 85
https://www.biodiversitylibrary.org/page/43686219,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 450
https://www.biodiversitylibrary.org/page/43686098,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 329
https://www.biodiversitylibrary.org/page/6211219,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1882,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.1 (1882),German,Page 145
https://www.biodiversitylibrary.org/page/33789545,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1883,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.2 (1883),German,Page 409
https://www.biodiversitylibrary.org/page/41010875,Journal,"Gartenflora  ",Erlangen,F. Enke,1888,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.37 (1888),German,Page 182
https://www.biodiversitylibrary.org/page/6802397,Journal,"Gartenflora  ",Erlangen,F. Enke,1898,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.47 (1898),German,Page 346
https://www.biodiversitylibrary.org/page/20655752,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897  ",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 241
https://www.biodiversitylibrary.org/page/282129,Book,"Historia naturalis palmarum :opus tripartium / Carol. Frid. Phil. de Martius  ",Lipsiae,T.O. Weigel,1823-1850,"Bauer, Ferdinand,      1760 -1826",vol. 3,Latin,Page 195
https://www.biodiversitylibrary.org/page/42363891,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 41
https://www.biodiversitylibrary.org/page/30166214,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1910,"Bombay Natural History Society.       ",v.20 (1910-1911),English,Page 51
https://www.biodiversitylibrary.org/page/30154972,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1913,"Bombay Natural History Society.       ",v.22 (1913),English,Page 83
https://www.biodiversitylibrary.org/page/48069845,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 466
https://www.biodiversitylibrary.org/page/48069848,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 467
https://www.biodiversitylibrary.org/page/41735487,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1886,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.17-18(1886),English,Page 333
https://www.biodiversitylibrary.org/page/44198266,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...  ",Genova,Tip. del R. Instituto sordo-muti,1877,"Beccari, Odoardo,      1843 -1920",v.1 (1877-1883),Italian,Page 255
