﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48299819,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 5
https://www.biodiversitylibrary.org/page/38852170,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 342
https://www.biodiversitylibrary.org/page/2996665,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 342
https://www.biodiversitylibrary.org/page/2996672,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 349
https://www.biodiversitylibrary.org/page/2152367,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 410
https://www.biodiversitylibrary.org/page/34202303,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 178
https://www.biodiversitylibrary.org/page/34202301,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 176
https://www.biodiversitylibrary.org/page/34208272,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1912,"Société mycologique de France.       ",t.28 (1912),French,Page 37
https://www.biodiversitylibrary.org/page/34208278,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1912,"Société mycologique de France.       ",t.28 (1912),French,Page 43
https://www.biodiversitylibrary.org/page/12872276,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1939,"University of Michigan.  University Herbarium.     ",v.2 (1939),English,Page 14
https://www.biodiversitylibrary.org/page/62355755,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 194
https://www.biodiversitylibrary.org/page/5733879,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 114
https://www.biodiversitylibrary.org/page/748452,Journal,"North American flora  ",[New York],New York Botanical Garden,1932,"New York Botanical Garden       ","v. 10, pt. 5 (1932)",English,Page 297
https://www.biodiversitylibrary.org/page/42942981,,"North American Flora （vol.10  Part1-5）  ",,THE NEW YORK BOTANTCAL  GARDEN,1914,"Willtam Alphonso Murrill       ",,,Page 297
https://www.biodiversitylibrary.org/page/40381434,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",Vol.1 No2,,Page 23
https://www.biodiversitylibrary.org/page/5411866,Journal,"Report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1916,"Michigan Academy of Science.  Council.     ",17th (1915),English,Page 208
https://www.biodiversitylibrary.org/page/63188397,Journal,"The Ballarat Naturalist  ","[Ballarat, VIC]",Field Naturalists' Club of Ballarat,1977,"Field Naturalists' Club of Ballarat       ",(1977:Jul),English,Page 2
