﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844373,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 292
https://www.biodiversitylibrary.org/page/39951687,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 51
https://www.biodiversitylibrary.org/page/2635489,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 84
https://www.biodiversitylibrary.org/page/52037871,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 297
https://www.biodiversitylibrary.org/page/47764136,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 17
https://www.biodiversitylibrary.org/page/47764515,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 297
https://www.biodiversitylibrary.org/page/6286451,Book,"Hawaiian fishes; a handbook of the fishes found among the islands of the central Pacific ocean  ","Honolulu, Hawaii",Tongg publishing company,1944,"Tinker, Spencer Wilkie       ",,English,Page 299
https://www.biodiversitylibrary.org/page/42741802,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 1022
https://www.biodiversitylibrary.org/page/14578202,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 1024
https://www.biodiversitylibrary.org/page/12479837,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1909,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 290
https://www.biodiversitylibrary.org/page/40723409,Book,"The natural history of fishes, amphibians, & reptiles, or monocardian animals  ",London,"Longman, Orme, Brown, Green & Longmans, and John Taylor",1839,"Goode, G. Brown     (George Brown), 1851 -1896",v.2 (1839),English,Page 224
https://www.biodiversitylibrary.org/page/26371110,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1882,"Academy of Natural Sciences of Philadelphia.       ",v.34 (1882),English,Page 274
https://www.biodiversitylibrary.org/page/24694390,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1900,"Academy of Natural Sciences of Philadelphia.       ",v.52 (1900),English,Page 510
https://www.biodiversitylibrary.org/page/34953033,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 280
https://www.biodiversitylibrary.org/page/25161078,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 379
