﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58160128,Book,"$1.00 specials, take your choice  ","Roslyn Heights, (Long Island), New York","Stassen Floral Gardens, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/43774506,Book,"1892 : bulbs, plants, seeds for autumn planting  ",New York,Peter Henderson & Co,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 55
https://www.biodiversitylibrary.org/page/45558941,Book,"1894 Meehans' Nurseries  ","Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/47033753,Book,"1908 [catalogue] : quality and the planters confidence are the stepping stones to our success  ","Lawrence, Kan",Barteldes Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 62
https://www.biodiversitylibrary.org/page/47051702,Book,"1908 price list  ","New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 21
https://www.biodiversitylibrary.org/page/48462254,Book,"1913 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 127
https://www.biodiversitylibrary.org/page/48460194,Book,"1914 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/49423818,Book,"1915 Barteldes seeds, 48th year  ","Denver, Colo",Barteldes Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 52
https://www.biodiversitylibrary.org/page/49817119,Book,"1915 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 159
https://www.biodiversitylibrary.org/page/49689898,Book,"1916 Barteldes seeds, 49th year  ","Denver, Colo",Barteldes Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 52
https://www.biodiversitylibrary.org/page/49952939,Book,"1917 descriptive catalogue of vegetable and flower seed  ","New York, N.Y",Peth & Duggan,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 27
https://www.biodiversitylibrary.org/page/50557665,Book,"1919 price list of hardy trees, shrubs, vines and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 22
https://www.biodiversitylibrary.org/page/51555168,Book,"1920 Price list of trees, shrubs, evergreens, vines, roses and herbaceous plants  ","Springfield, Mass",J.W. Adams Nursery Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 16
https://www.biodiversitylibrary.org/page/52487085,Book,"1921 price list of hardy trees, shrubs, vines and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 23
https://www.biodiversitylibrary.org/page/52756142,Book,"1922 [catalog]  ","Boston, Mass","Fottler, Fiske, Rawson Co",1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 112
https://www.biodiversitylibrary.org/page/53138457,Book,"1923 [catalog]  ","Boston, Mass","Fottler, Fiske, Rawson Co",1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 119
https://www.biodiversitylibrary.org/page/53412338,Book,"1924 [catalog]  ","Boston, Mass","Fottler, Fiske, Rawson Co",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 119
https://www.biodiversitylibrary.org/page/53528798,Book,"1924 price list of hardy trees, shrubs, vines, and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 26
https://www.biodiversitylibrary.org/page/53795168,Book,"1925 [catalog]  ","Boston, Mass",Fiske Seed Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 119
https://www.biodiversitylibrary.org/page/57215346,Book,"1926 [catalog]  ","Boston, Mass",Fiske Seed Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 118
https://www.biodiversitylibrary.org/page/53960892,Book,"1926 DeBaun & Co., nurserymen, landscape architects, and planters [catalog]  ","Wyckoff, N.J",DeBaun & Co,1926,"DeBaun & Co.       ",1926,English,Page 57
https://www.biodiversitylibrary.org/page/52896528,Book,"1926 Logan Nurseries rock plants and perennials  ","Philadelphia, PA",Logan Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/54682257,Book,"1928 planting guide [of] evergreens, trees, shrubs  ","Wyckoff, New Jersey",De Baun & Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/55198376,Book,"1929 Danker Florist  ","Albany, New York",Danker Florist,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 34
https://www.biodiversitylibrary.org/page/55351177,Book,"1929 Rock plants & perennials  ","Philadelphia, PA",Logan Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 4
https://www.biodiversitylibrary.org/page/56056532,Book,"1930 guide [catalog]  ","Affton, Mo",H.J. Weber & Sons Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 28
https://www.biodiversitylibrary.org/page/55880766,Book,"1930 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain  ","Seattle, Washington","Monrad-Peter Bulb Co., Inc",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 29
https://www.biodiversitylibrary.org/page/56491731,Book,"1931 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain  ","Seattle, Washington","Monrad-Peter Bulb Co., Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 29
https://www.biodiversitylibrary.org/page/56936283,Book,"1932 cultural catalogue of California seeds  ","Pasadena, California",Campbell Seed Store,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 5
https://www.biodiversitylibrary.org/page/57300450,Book,"1932 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain  ","Seattle, Washington","Monrad-Peter Bulb Co., Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 29
https://www.biodiversitylibrary.org/page/57867156,Book,"1933 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain  ","Seattle, Wash","Monrad-Peter Bulb Co., Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 29
https://www.biodiversitylibrary.org/page/57862098,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 65
https://www.biodiversitylibrary.org/page/59419442,Book,"1937 Retail price list  ","Westfield, Mass","Adams Nursery, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 42
https://www.biodiversitylibrary.org/page/59693592,Book,"1938 Price list  ","Westfield, Mass","Adams Nursery, Inc",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 42
https://www.biodiversitylibrary.org/page/60180583,Book,"1940 Price list  ","Holliston, Mass","Eastern Nurseries, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 23
https://www.biodiversitylibrary.org/page/60306110,Book,"The 1940 seedsmen : seeds, bulbs and plants, agricultural implements  ","Boston, Mass",Thomas J. Grey Co,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 72
https://www.biodiversitylibrary.org/page/60893368,Book,"1943 garden guide : 101st year of Capital seeds  ","Hartford, Connecticut","Cadwell & Jones, Inc",1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 46
https://www.biodiversitylibrary.org/page/62935834,Book,"1957 price list of alpines and rock plants  ","Nichols, New York",Mayfair Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 3
https://www.biodiversitylibrary.org/page/31085796,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 437
https://www.biodiversitylibrary.org/page/58497225,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 133
https://www.biodiversitylibrary.org/page/33547539,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 114
https://www.biodiversitylibrary.org/page/33547667,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 242
https://www.biodiversitylibrary.org/page/33547677,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 252
https://www.biodiversitylibrary.org/page/33547657,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 232
https://www.biodiversitylibrary.org/page/34011345,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 541
https://www.biodiversitylibrary.org/page/34010964,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 160
