﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41783770,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1906,"Museu Goeldi.       ",t.4:fasc.1-4 (1906),Portugese,Page 538
https://www.biodiversitylibrary.org/page/42828214,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1905,"Engler, Adolf,      1844 -1930",v.37(1905-1906),German,Page 19
https://www.biodiversitylibrary.org/page/13231,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 19
https://www.biodiversitylibrary.org/page/2126058,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 343
https://www.biodiversitylibrary.org/page/332554,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 164
https://www.biodiversitylibrary.org/page/62031217,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 75
https://www.biodiversitylibrary.org/page/37432789,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/25654304,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1864,,n.s. v.6 (o.s. v. 31) (Jan.-June 1864),English,Page 378
https://www.biodiversitylibrary.org/page/5909937,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1132
https://www.biodiversitylibrary.org/page/18695923,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 59
https://www.biodiversitylibrary.org/page/18695903,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 39
https://www.biodiversitylibrary.org/page/2375324,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 462
