﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36482617,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 315
https://www.biodiversitylibrary.org/page/36482618,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 316
https://www.biodiversitylibrary.org/page/16440661,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 593
https://www.biodiversitylibrary.org/page/16440660,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 592
https://www.biodiversitylibrary.org/page/16440659,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 591
https://www.biodiversitylibrary.org/page/16440662,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 594
https://www.biodiversitylibrary.org/page/39585420,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 627
https://www.biodiversitylibrary.org/page/2109533,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.50 (1892),German,Page 120
https://www.biodiversitylibrary.org/page/62809395,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 133
https://www.biodiversitylibrary.org/page/5251588,Journal,"Cincinnati quarterly journal of science  ",Cincinnati,S.A. Miller,1874,,1-2,English,Page 243
https://www.biodiversitylibrary.org/page/36682587,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 449
https://www.biodiversitylibrary.org/page/36592999,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 24
https://www.biodiversitylibrary.org/page/36553791,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 197
https://www.biodiversitylibrary.org/page/36553789,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 195
https://www.biodiversitylibrary.org/page/42363636,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 24
https://www.biodiversitylibrary.org/page/44971261,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 194
https://www.biodiversitylibrary.org/page/44971163,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 96
https://www.biodiversitylibrary.org/page/44971231,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 164
https://www.biodiversitylibrary.org/page/44971233,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 166
https://www.biodiversitylibrary.org/page/44971273,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 206
https://www.biodiversitylibrary.org/page/44971211,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 144
https://www.biodiversitylibrary.org/page/44971606,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 539
https://www.biodiversitylibrary.org/page/31585048,Journal,"Journal of conchology  ",London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.2 (1879),English,Page 330
https://www.biodiversitylibrary.org/page/8100843,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1919,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 145
https://www.biodiversitylibrary.org/page/8367303,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 113
https://www.biodiversitylibrary.org/page/8367295,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 105
https://www.biodiversitylibrary.org/page/8440220,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1941,"Arnold Arboretum.       ",v.22 (1941),,Page 17
https://www.biodiversitylibrary.org/page/8440221,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1941,"Arnold Arboretum.       ",v.22 (1941),,Page 18
https://www.biodiversitylibrary.org/page/25421726,Journal,"The Journal of the Iowa Academy of Science : JIAS  ","Cedar Falls, Iowa",The Academy,1898,"Iowa Academy of Science       ",v. 5 (1897),English,Page 44
https://www.biodiversitylibrary.org/page/169583,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 391
https://www.biodiversitylibrary.org/page/3017209,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 138
https://www.biodiversitylibrary.org/page/44652963,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 98
https://www.biodiversitylibrary.org/page/44652920,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 20
https://www.biodiversitylibrary.org/page/44910714,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 20
https://www.biodiversitylibrary.org/page/36771198,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 62
https://www.biodiversitylibrary.org/page/36771454,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 280
https://www.biodiversitylibrary.org/page/18164896,Book,"The Lymnæidæ of North and Middle America, recent and fossil  ",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 343
https://www.biodiversitylibrary.org/page/18164876,Book,"The Lymnæidæ of North and Middle America, recent and fossil  ",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 323
https://www.biodiversitylibrary.org/page/18164894,Book,"The Lymnæidæ of North and Middle America, recent and fossil  ",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 341
https://www.biodiversitylibrary.org/page/4712231,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 132
https://www.biodiversitylibrary.org/page/4712232,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 133
https://www.biodiversitylibrary.org/page/21820641,Book,"The Mollusca of the Chicago area, by Frank Collins Baker  ",[Chicago?],,1902,"Baker, Frank Collins,      1867 -1942",2,English,Page 364
https://www.biodiversitylibrary.org/page/21820557,Book,"The Mollusca of the Chicago area, by Frank Collins Baker  ",[Chicago?],,1902,"Baker, Frank Collins,      1867 -1942",2,English,Page 280
https://www.biodiversitylibrary.org/page/21820559,Book,"The Mollusca of the Chicago area, by Frank Collins Baker  ",[Chicago?],,1902,"Baker, Frank Collins,      1867 -1942",2,English,Page 282
