﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46625334,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2013,"Herbario HAO.       ",v.20:no.1 (2013),Spanish,Page 89
https://www.biodiversitylibrary.org/page/46625338,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2013,"Herbario HAO.       ",v.20:no.1 (2013),Spanish,Page 93
https://www.biodiversitylibrary.org/page/62681757,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 944
https://www.biodiversitylibrary.org/page/40576051,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 177
https://www.biodiversitylibrary.org/page/62252992,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 723
https://www.biodiversitylibrary.org/page/53000137,Book,"Perú, Medio Putumayo-Algodón  ",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 428
https://www.biodiversitylibrary.org/page/14077758,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.43 (1979),English,Page 465
https://www.biodiversitylibrary.org/page/14077761,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.43 (1979),English,Page 468
https://www.biodiversitylibrary.org/page/14077776,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.43 (1979),English,Page 483
https://www.biodiversitylibrary.org/page/46262774,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2001,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.2 (2001),English,Page 191
https://www.biodiversitylibrary.org/page/46233225,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2002,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.3 (2002),English,Page 177
https://www.biodiversitylibrary.org/page/46412595,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2004,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.15 (2004),English,Page 256
https://www.biodiversitylibrary.org/page/46261584,Journal,"Rapid inventories, biological and social  ","Chicago, Ill",Field Museum,2008,"Field Museum of Natural History.       ",no.20 (2008),English,Page 290
