﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11357268,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1843,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.3 (1843),,
https://www.biodiversitylibrary.org/page/11357267,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1843,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.3 (1843),,
https://www.biodiversitylibrary.org/page/11357270,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1843,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.3 (1843),,
https://www.biodiversitylibrary.org/page/50101198,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 233
https://www.biodiversitylibrary.org/page/15006925,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 122
https://www.biodiversitylibrary.org/page/45388285,Book,"Annual catalogue and price list of the Royal Palm Nurseries : tropical and semi-tropical trees and plants and rare exotics for the greenhouse or lawn  ","[Manatee, F.L.]",Royal Palm Nurseries,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 72
https://www.biodiversitylibrary.org/page/672370,Book,"Annual report  ",St. Louis,Board of Trustees,1902,"Missouri Botanical Garden.       ",v.13 (1902),English,Page 40
https://www.biodiversitylibrary.org/page/598704,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 373
https://www.biodiversitylibrary.org/page/4867872,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1858,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.6 (1858),German,Page 11
https://www.biodiversitylibrary.org/page/2036462,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 332
https://www.biodiversitylibrary.org/page/7190958,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 69
https://www.biodiversitylibrary.org/page/7191861,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 75
https://www.biodiversitylibrary.org/page/8852452,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 156
https://www.biodiversitylibrary.org/page/34197160,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 81
https://www.biodiversitylibrary.org/page/34213385,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 942
https://www.biodiversitylibrary.org/page/58918355,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 130
https://www.biodiversitylibrary.org/page/258410,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 130
https://www.biodiversitylibrary.org/page/1607862,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1911,"Carnegie Institution of Washington       ",no.139 (1911),English,Page 24
https://www.biodiversitylibrary.org/page/1607861,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1911,"Carnegie Institution of Washington       ",no.139 (1911),English,Page 23
https://www.biodiversitylibrary.org/page/51039768,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 353
https://www.biodiversitylibrary.org/page/45687110,Book,"[Catalogue]  ","Fresno, Calif",George C. Roeding,1906,"Roeding, George Christian,      1868 -1928",1906,English,Page 117
https://www.biodiversitylibrary.org/page/40799284,Book,"Catalogue of plants collected in Nevada, Utah, Colorado, New Mexico, and Arizona, with descriptions of those not contained in Gray's Manual of the Northern U.S., and vol. V, Geological Exploration of the Fortieth Parallel  ",Washington,,1878,"Rothrock, Joseph T.,      1839 -1922",,English,Page 272
https://www.biodiversitylibrary.org/page/1734240,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 165
https://www.biodiversitylibrary.org/page/18330593,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 165
https://www.biodiversitylibrary.org/page/21433133,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 165
https://www.biodiversitylibrary.org/page/41739999,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Plate XXIV
https://www.biodiversitylibrary.org/page/369670,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 89
https://www.biodiversitylibrary.org/page/374926,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 101
https://www.biodiversitylibrary.org/page/45730386,Book,"Descriptive catalogue : fruit and forest trees, vines and shrubs, palms and choice roses  ","Fresno, Calif",George C. Roeding,1904,"Roeding, George Christian,      1868 -1928",1904,English,Page 95
https://www.biodiversitylibrary.org/page/41614823,Book,"A descriptive catalogue of useful fiber plants of the world, including the structural and economic classifications of fibers  ",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",no.9,English,Page 147
https://www.biodiversitylibrary.org/page/16509006,Book,"A descriptive catalogue of useful fiber plants of the world : including the structural and economic classifications of fibers  ",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",,English,Page 147
https://www.biodiversitylibrary.org/page/48428636,Book,"Field Museum of Natural History Guide  ",Chicago,Field Museum of Natural History,1907,"Field Museum of Natural History.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/50022,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 571
https://www.biodiversitylibrary.org/page/45732240,Book,"Fruit and ornamental trees, evergreens, palms, roses : illustrated price catalogue season 1910-1911  ","Fresno, Calif",Geo. C. Roeding,1910,"Roeding, George Christian,      1868 -1928",1910,English,Page 49
https://www.biodiversitylibrary.org/page/6611162,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1899,"Hesdörffer, Max,      1863 -1920",Jahr.4 (1899-1900),German,Page 195
