﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9242606,Journal,"Annali dell'Accademia degli Aspiranti Naturalisti  ",Napoli,,1847,"Accademia degli Aspiranti Naturalisti.       ","ser. 2, v. 1 (1847)",,Page 234
https://www.biodiversitylibrary.org/page/14582113,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 278
https://www.biodiversitylibrary.org/page/47334143,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.4 (1869),Italian,
https://www.biodiversitylibrary.org/page/45414350,Book,"Auswahl zum Tausch angebotener Sämereien, Früchte, und Sporen  ",[Königsberg],Botanischer Garten der Universität,1927,"Albertus-Universität zu Königsberg i Pr.  Botanischer Garten.     ","1859, 1923, 1925, 1927",German,Page 3
https://www.biodiversitylibrary.org/page/45414361,Book,"Auswahl zum Tausch angebotener Sämereien, Früchte, und Sporen  ",[Königsberg],Botanischer Garten der Universität,1925,"Albertus-Universität zu Königsberg i Pr.  Botanischer Garten.     ","1859, 1923, 1925, 1927",German,Page 2
https://www.biodiversitylibrary.org/page/56761527,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1921,"Società dei naturalisti in Napoli.       ",v.34 (1921-1923),Italian,Page 255
https://www.biodiversitylibrary.org/page/56468151,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 110
https://www.biodiversitylibrary.org/page/56468142,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 101
https://www.biodiversitylibrary.org/page/5184365,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,Page 264
https://www.biodiversitylibrary.org/page/2232298,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1320
https://www.biodiversitylibrary.org/page/2208168,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 795
https://www.biodiversitylibrary.org/page/3417605,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 279
https://www.biodiversitylibrary.org/page/58955345,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 46
https://www.biodiversitylibrary.org/page/312097,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 46
https://www.biodiversitylibrary.org/page/45389547,Book,"Catalogo dei semi raccolti nell'anno ...  ",Portici,Orto Botanico della R. Scuola Superiore di Agricoltura,1876,"Orto Botanico di Portici.       ","1876, 1878, 1891, 1892, 1904-1910, 1913",Undetermined,Page 19
https://www.biodiversitylibrary.org/page/11472239,Book,Conspectus florae Europaeae  Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 395
