﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51756750,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1345
https://www.biodiversitylibrary.org/page/43448041,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 37
https://www.biodiversitylibrary.org/page/15595501,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 441
https://www.biodiversitylibrary.org/page/15595293,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 233
https://www.biodiversitylibrary.org/page/15595496,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 436
https://www.biodiversitylibrary.org/page/15595499,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 439
https://www.biodiversitylibrary.org/page/15595489,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 429
https://www.biodiversitylibrary.org/page/50573353,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1927,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,Page 198
https://www.biodiversitylibrary.org/page/58660643,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 669
https://www.biodiversitylibrary.org/page/58660646,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 672
https://www.biodiversitylibrary.org/page/59631661,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 401
https://www.biodiversitylibrary.org/page/2405671,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1942,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page 175
https://www.biodiversitylibrary.org/page/58143261,Journal,"Entomologische berichten  ",Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 93
https://www.biodiversitylibrary.org/page/58312921,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 17
https://www.biodiversitylibrary.org/page/58320292,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 12
https://www.biodiversitylibrary.org/page/58687061,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 432
https://www.biodiversitylibrary.org/page/58134070,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 104
https://www.biodiversitylibrary.org/page/58138109,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 193
https://www.biodiversitylibrary.org/page/58155810,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 74
https://www.biodiversitylibrary.org/page/58697945,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 125
https://www.biodiversitylibrary.org/page/58142351,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 135
https://www.biodiversitylibrary.org/page/58153128,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 157
https://www.biodiversitylibrary.org/page/50714540,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1939,"New York Entomological Society.       ",v.47 (1939),English,Page 86
https://www.biodiversitylibrary.org/page/50714542,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1939,"New York Entomological Society.       ",v.47 (1939),English,Page 88
https://www.biodiversitylibrary.org/page/50714543,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1939,"New York Entomological Society.       ",v.47 (1939),English,Page 89
https://www.biodiversitylibrary.org/page/50714546,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1939,"New York Entomological Society.       ",v.47 (1939),English,Page 92
https://www.biodiversitylibrary.org/page/50292846,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1940,"United States.  Agricultural Research Service.     ",1940,English,Page 23
https://www.biodiversitylibrary.org/page/50292864,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1940,"United States.  Agricultural Research Service.     ",1940,English,Page 41
https://www.biodiversitylibrary.org/page/50292871,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1940,"United States.  Agricultural Research Service.     ",1940,English,Page 48
https://www.biodiversitylibrary.org/page/29003516,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 79
https://www.biodiversitylibrary.org/page/43442864,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1956,"Entomological Society of Ontario.       ",v.90-93 (1956-1962),English,
https://www.biodiversitylibrary.org/page/43455506,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1974,"Entomological Society of Ontario.       ",v.105-109 (1974-1978),English,Page 138
https://www.biodiversitylibrary.org/page/43455401,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1974,"Entomological Society of Ontario.       ",v.105-109 (1974-1978),English,Page 34
https://www.biodiversitylibrary.org/page/43455897,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1974,"Entomological Society of Ontario.       ",v.105-109 (1974-1978),English,Page 17
https://www.biodiversitylibrary.org/page/16219201,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 894
https://www.biodiversitylibrary.org/page/36569182,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 853
https://www.biodiversitylibrary.org/page/52143810,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1940,"United States.  Office of Experiment Stations.     ",1940,English,
https://www.biodiversitylibrary.org/page/52143785,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1940,"United States.  Office of Experiment Stations.     ",1940,English,
https://www.biodiversitylibrary.org/page/52143803,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1940,"United States.  Office of Experiment Stations.     ",1940,English,
https://www.biodiversitylibrary.org/page/10858108,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1923,"Nederlandse Entomologische Vereniging       ",d.65-66 (1922-1923),Multiple,Page 104
https://www.biodiversitylibrary.org/page/28225935,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1962,"Nederlandse Entomologische Vereniging       ",d.105 (1962) [Lacks:pg.26-27],Multiple,Page 129
https://www.biodiversitylibrary.org/page/56478703,Journal,"Transactions of the Society for British entomology  ",Southampton,,1964,"Society for British Entomology       ",v.16:pt.1 (1964:Apr.),English,Page 19
https://www.biodiversitylibrary.org/page/57209056,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1973,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.61-62 (1973-1974),English,Page 197
https://www.biodiversitylibrary.org/page/36678669,,"zhong guo jing ji kun chong xue.zeng ding ban 中国经济昆虫学.增订版  ",,bian zhe zi kan 编者自刊,1951,"Li, Fengsun 李凤荪       ",zhong 中,Chinese,Page 811
https://www.biodiversitylibrary.org/page/35108163,Journal,"Zoologische Annalen  ",Würzburg,A. Stuber's Verlag (C. Kabitzsch,1911,,bd.4 (1911-1912),German,Page 326
