﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15003778,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 415
https://www.biodiversitylibrary.org/page/8110932,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 867
https://www.biodiversitylibrary.org/page/3509151,Book,Beiträge zur Kenntnis der Flora von Kolumbien und Westindien ...,Neuchatel,Impr. Attinger Frères,1913,"Schinz, Hans,      1858 -1941",,French,Page 427
https://www.biodiversitylibrary.org/page/5012906,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1853,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.1 (1853),German,Page 199
https://www.biodiversitylibrary.org/page/28138013,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1853,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1853,German,Page 199
https://www.biodiversitylibrary.org/page/33896495,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column VII
https://www.biodiversitylibrary.org/page/33896492,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column XIII
https://www.biodiversitylibrary.org/page/33896435,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 63
https://www.biodiversitylibrary.org/page/3446545,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 275
https://www.biodiversitylibrary.org/page/34197946,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 867
https://www.biodiversitylibrary.org/page/728350,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1585
https://www.biodiversitylibrary.org/page/6093306,Journal,The floral world and garden guide,London,Groombridge and Sons,1867,"Hibberd, Shirley,      1825 -1890",n.s. v.10 1867,English,Page vii
https://www.biodiversitylibrary.org/page/6093542,Journal,The floral world and garden guide,London,Groombridge and Sons,1867,"Hibberd, Shirley,      1825 -1890",n.s. v.10 1867,English,Page 110
https://www.biodiversitylibrary.org/page/50019921,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 191
https://www.biodiversitylibrary.org/page/40607239,Journal,Gartenflora,Erlangen,F. Enke,1863,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.12 (1863) [Incomplete],German,Page 382
https://www.biodiversitylibrary.org/page/38056172,Book,Gleanings from French gardens: comprising an account of such features of French horticulture as are most worthy of adoption in British gardens,London,F. Warne,1868,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/9558047,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1869,,n.s. v. 16 (o.s. v. 41) (Jan.-June 1869),English,Page 220
https://www.biodiversitylibrary.org/page/5735727,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 444
https://www.biodiversitylibrary.org/page/3837507,Journal,Leopoldina,Dresen,E. Blochmann & Sohn,1884,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 20 (1884),German,Page 93
https://www.biodiversitylibrary.org/page/48944320,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 427
https://www.biodiversitylibrary.org/page/48944430,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 537
https://www.biodiversitylibrary.org/page/9846890,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1851,,v.1 (1851),German,Page 80
https://www.biodiversitylibrary.org/page/45408286,Book,"The parks, promenades & gardens of Paris : described and considered in relation to the wants of our own cities and of public and private gardens",London,John Murray,1869,"Robinson, W.     (William), 1838 -1935",,English,Page 209
https://www.biodiversitylibrary.org/page/38604138,Book,"The parks, promenades, & gardens of Paris, described and considered in relation to the wants of our own cities, and the public and private gardens",London,J. Murray,1869,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/56919040,Book,"The parks, promenades, & gardens of Paris, described and considered in relation to the wants of our own cities, and the public and private gardens",London,J. Murray,1869,"Robinson, W.     (William), 1838 -1935",,English,Page 273
https://www.biodiversitylibrary.org/page/49591547,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1864,,Anne 1864,French,Page 150
https://www.biodiversitylibrary.org/page/47794748,Collection,[Siebrecht & Wadley materials],,,1886,"Siebrecht & Wadley.       ",1889,English,Page 122
https://www.biodiversitylibrary.org/page/4334468,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1925,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.23 (1925),Latin,Page 703
https://www.biodiversitylibrary.org/page/15549874,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1585
https://www.biodiversitylibrary.org/page/32104399,Book,Voyage d'exploration scientifique en Colombie,Neuchâtel,Attinger,1914,"Fuhrmann, Otto      1871 -1945",,French,Page 427
https://www.biodiversitylibrary.org/page/4639877,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1864,"Koch, Karl,      1809 -1879",v.7 (1864) [Lacks:pg.146-147],German,Page 95
