﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583771,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 15
https://www.biodiversitylibrary.org/page/5583753,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 33
https://www.biodiversitylibrary.org/page/5583654,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,
https://www.biodiversitylibrary.org/page/59853406,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 437
https://www.biodiversitylibrary.org/page/37028450,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 198
https://www.biodiversitylibrary.org/page/37028975,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 723
https://www.biodiversitylibrary.org/page/37028449,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 197
https://www.biodiversitylibrary.org/page/37028448,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 196
https://www.biodiversitylibrary.org/page/43255207,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1920,"American Society of Naturalists.       ",v.54=no.630-635 (1920),English,Page 287
https://www.biodiversitylibrary.org/page/38666129,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 24
https://www.biodiversitylibrary.org/page/48512428,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.1=no.6 (2011-2012),English,Page 53
https://www.biodiversitylibrary.org/page/48512486,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.1=no.6 (2011-2012),English,Page 21
https://www.biodiversitylibrary.org/page/49125851,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.1=no.10 (2012-2013),English,Page 18
https://www.biodiversitylibrary.org/page/49696479,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,S - 15
https://www.biodiversitylibrary.org/page/49644672,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 23
https://www.biodiversitylibrary.org/page/49644713,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 64
https://www.biodiversitylibrary.org/page/63497039,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 64
https://www.biodiversitylibrary.org/page/63497042,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 67
https://www.biodiversitylibrary.org/page/9479912,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 476
https://www.biodiversitylibrary.org/page/9479714,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 312
https://www.biodiversitylibrary.org/page/40910033,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 39
https://www.biodiversitylibrary.org/page/46923374,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975  ",BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 67
https://www.biodiversitylibrary.org/page/46923882,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900  ",BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 180
https://www.biodiversitylibrary.org/page/46923442,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975  ",BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 82
https://www.biodiversitylibrary.org/page/46923407,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975  ",BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 20
