﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085783,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 424
https://www.biodiversitylibrary.org/page/52098015,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 21
https://www.biodiversitylibrary.org/page/52098031,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 37
https://www.biodiversitylibrary.org/page/52098066,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 72
https://www.biodiversitylibrary.org/page/13019480,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1959,"Eastwood, Alice,      1859 -1953",v.9 1959-1962,English,Page 94
https://www.biodiversitylibrary.org/page/47857528,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1953,"California Botanical Society.       ",v.12:no.1-8 (1953:Jan.-1954:Oct.),English,Page 33
https://www.biodiversitylibrary.org/page/47857532,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1953,"California Botanical Society.       ",v.12:no.1-8 (1953:Jan.-1954:Oct.),English,Page 37
https://www.biodiversitylibrary.org/page/47941832,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 95
https://www.biodiversitylibrary.org/page/47941834,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 97
https://www.biodiversitylibrary.org/page/47879349,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1980,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 171
https://www.biodiversitylibrary.org/page/47955415,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 6
https://www.biodiversitylibrary.org/page/47941665,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1992,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 276
https://www.biodiversitylibrary.org/page/57147021,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 118
https://www.biodiversitylibrary.org/page/57147100,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 197
https://www.biodiversitylibrary.org/page/15773536,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 634
https://www.biodiversitylibrary.org/page/15773591,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1962,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 683
https://www.biodiversitylibrary.org/page/631863,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 230
https://www.biodiversitylibrary.org/page/632051,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 418
https://www.biodiversitylibrary.org/page/3560637,Book,A synthesis of evolutionary theory,"Englewood Cliffs, N.J",Prentice-Hall,1962,"Ross, Herbert H.     (Herbert Holdsworth), 1908 -1978",,English,Page 202
