﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15074097,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 228
https://www.biodiversitylibrary.org/page/7874127,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 47
https://www.biodiversitylibrary.org/page/7885544,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 389
https://www.biodiversitylibrary.org/page/7885378,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 223
https://www.biodiversitylibrary.org/page/7885410,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 255
https://www.biodiversitylibrary.org/page/7885468,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 313
https://www.biodiversitylibrary.org/page/12035539,Book,"The crinoids of the Indian Ocean  ",Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 35
https://www.biodiversitylibrary.org/page/12035637,Book,"The crinoids of the Indian Ocean  ",Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 110
https://www.biodiversitylibrary.org/page/43068733,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 35
https://www.biodiversitylibrary.org/page/1052757,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 255
https://www.biodiversitylibrary.org/page/1053140,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 389
https://www.biodiversitylibrary.org/page/1052736,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 223
https://www.biodiversitylibrary.org/page/28764688,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 123
https://www.biodiversitylibrary.org/page/30095954,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.61 (1913-1914),English,Page 86
https://www.biodiversitylibrary.org/page/30095888,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.61 (1913-1914),English,Page 20
https://www.biodiversitylibrary.org/page/30095952,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.61 (1913-1914),English,Page 84
