﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28887136,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1868,"Naturhistorische Gesellschaft Nürnberg.       ",v. 4-5 (1868-1872),German,Page 26
https://www.biodiversitylibrary.org/page/28887209,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1868,"Naturhistorische Gesellschaft Nürnberg.       ",v. 4-5 (1868-1872),German,Page 99
https://www.biodiversitylibrary.org/page/3394162,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 15
https://www.biodiversitylibrary.org/page/50847503,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 37
https://www.biodiversitylibrary.org/page/50847532,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 8
https://www.biodiversitylibrary.org/page/50818369,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 12
https://www.biodiversitylibrary.org/page/50334321,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,Page 36
https://www.biodiversitylibrary.org/page/4243325,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1892,"Société entomologique de France.       ","v. 6, 1892-1894",French,Page 195
https://www.biodiversitylibrary.org/page/43670061,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1911,,Jahrg.28 (1911),German,Page 42
https://www.biodiversitylibrary.org/page/31142423,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1998,"Bŭlgarska akademii︠a︡ na naukite.       ",v.9 (1998),Bulgarian,Page 30
https://www.biodiversitylibrary.org/page/27913597,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1940,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 13-14 (1940-41),Bulgarian,Page 185
https://www.biodiversitylibrary.org/page/10450017,Book,"Magyarország pók-faunája  ",Budapest,Kiadja a Királyi magyar termászettudományi társulat,1878,"Herman, Ottó,      1835 -1914",Bd.2 (1878),Hungarian,Page 40
https://www.biodiversitylibrary.org/page/10452776,Book,"Magyarország pók-faunája  ",Budapest,Kiadja a Királyi magyar termászettudományi társulat,1879,"Herman, Ottó,      1835 -1914",Bd.3 (1879),Hungarian,Page 352
https://www.biodiversitylibrary.org/page/10452542,Book,"Magyarország pók-faunája  ",Budapest,Kiadja a Királyi magyar termászettudományi társulat,1879,"Herman, Ottó,      1835 -1914",Bd.3 (1879),Hungarian,Page 118
https://www.biodiversitylibrary.org/page/6528028,Book,"Die Spinnen Deutschlands  ",Stuttgart,E. Nägele,1902,"Bösenberg, W.     (Wilhelm), 1841 -1903",v.3 (1902),German,Page 250
https://www.biodiversitylibrary.org/page/10303885,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1901,,Bd.14=Heft 35 (1901-1903),English,Page 250
