﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52808936,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1613
https://www.biodiversitylibrary.org/page/52735123,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2439
https://www.biodiversitylibrary.org/page/52738425,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 2958
https://www.biodiversitylibrary.org/page/52865295,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6332
https://www.biodiversitylibrary.org/page/38292913,Book,Birds II,Stockholm,Almqvist & Wiksells,1916,"Swedish Zoological Expeditions to Siam, 1911-1912, 1914-1915.       ",,English,
https://www.biodiversitylibrary.org/page/2780470,Book,Birds of the Kelley-Roosevelts expedition to French Indo-China,Chicago,,1931,"Bangs, Outram,      1862 -1932",v.18:no.3 (1931),English,Page 52
https://www.biodiversitylibrary.org/page/63365127,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.2:no.4 (1997),English,Page 18
https://www.biodiversitylibrary.org/page/63365244,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 14
https://www.biodiversitylibrary.org/page/63365283,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 53
https://www.biodiversitylibrary.org/page/63367780,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 19
https://www.biodiversitylibrary.org/page/63367804,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 43
https://www.biodiversitylibrary.org/page/63369244,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 52
https://www.biodiversitylibrary.org/page/63365960,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.8:no.2-3 (2003),English,Page 88
https://www.biodiversitylibrary.org/page/7685884,Journal,Bulletin,Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 157
https://www.biodiversitylibrary.org/page/7642992,Journal,Bulletin,Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 192
https://www.biodiversitylibrary.org/page/7643384,Journal,Bulletin,Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 590
https://www.biodiversitylibrary.org/page/40816702,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1969,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 6
https://www.biodiversitylibrary.org/page/40816905,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1969,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 167
https://www.biodiversitylibrary.org/page/40816906,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1969,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 168
https://www.biodiversitylibrary.org/page/40825212,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1982,"British Ornithologists' Club.       ",v.101-102 (1981-1982),English,Page 19
https://www.biodiversitylibrary.org/page/56243275,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1993,"Oriental Bird Club.       ",No.17 (1993 May),English,Page 39
https://www.biodiversitylibrary.org/page/56270869,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1995,"Oriental Bird Club.       ",No.21 (1995 Jul),English,Page 45
https://www.biodiversitylibrary.org/page/56271937,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1999,"Oriental Bird Club.       ",No.30 (1999 Nov),English,Page 53
