﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60863014,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 24
https://www.biodiversitylibrary.org/page/29845954,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.21 (1884),Italian,Page 251
https://www.biodiversitylibrary.org/page/29874535,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 325
https://www.biodiversitylibrary.org/page/34424084,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 4
https://www.biodiversitylibrary.org/page/50414734,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 205
https://www.biodiversitylibrary.org/page/56220758,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 8
https://www.biodiversitylibrary.org/page/56220777,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 27
https://www.biodiversitylibrary.org/page/56220806,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 56
https://www.biodiversitylibrary.org/page/60528372,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2016,"African Bird Club.       ",v.23:no.2 (2016:Sept.),English,Page 210
https://www.biodiversitylibrary.org/page/60528423,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2016,"African Bird Club.       ",v.23:no.2 (2016:Sept.),English,Page 159
https://www.biodiversitylibrary.org/page/8381217,Book,"Catalogue of the Birds in the British Museum  ",London,,1898,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 26 (1898),English,Page 408
https://www.biodiversitylibrary.org/page/37201596,Book,"A history of the birds of Europe : including all the species inhabiting the western palaearctic region  ",London,Published by the Author,1871-1881,"Sharpe, Richard Bowdler,      1847 -1909",v.6 (1871-1881),English,Page 169
https://www.biodiversitylibrary.org/page/16251434,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1881,"British Ornithologists' Union       ",ser.4:v.5=no.17-20 (1881),English,Page 175
https://www.biodiversitylibrary.org/page/16251901,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1881,"British Ornithologists' Union       ",ser.4:v.5=no.17-20 (1881),English,Page 620
https://www.biodiversitylibrary.org/page/16188669,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1892,"British Ornithologists' Union       ",ser.6:v.4=no.13-16 (1892),English,Page 596
https://www.biodiversitylibrary.org/page/16188613,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1892,"British Ornithologists' Union       ",ser.6:v.4=no.13-16 (1892),English,Page 540
