﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58616480,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.7 (1996),English,Page 20
https://www.biodiversitylibrary.org/page/58625662,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1997,"Virginia Natural History Society.       ",no.9 (1997),English,Page 39
https://www.biodiversitylibrary.org/page/56867246,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 33
https://www.biodiversitylibrary.org/page/50218108,Book,"Checklist of Wisconsin dragonflies  ",[Place of publication not identified],[publisher not identified],1993,"Wisconsin Entomological Society.       ",no.2 (1993),English,Page 13
https://www.biodiversitylibrary.org/page/58471647,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 2051
https://www.biodiversitylibrary.org/page/58168615,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 550
https://www.biodiversitylibrary.org/page/59803562,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 269
https://www.biodiversitylibrary.org/page/8901605,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,"Fig. 1, Page 97"
https://www.biodiversitylibrary.org/page/56033168,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1989,"Alabama Academy of Science.       ",v.60-61 (1989-1990),English,Page 81
https://www.biodiversitylibrary.org/page/44085600,Journal,"The Journal of the Cincinnati Society of Natural History  ",Cincinnati,The Society,1895,"Cincinnati Society of Natural History.       ",v.17-18 (1894-1896),English,Page 211
https://www.biodiversitylibrary.org/page/50423506,Journal,"Newsletter  ","Madison, Wis",Wisconsin Entomological Society,1993,"Wisconsin Entomological Society.       ",v.20:no.2 (1992),English,Page 9
https://www.biodiversitylibrary.org/page/53682686,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1969,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.45:no.1-4 (1969),English,Page 130
https://www.biodiversitylibrary.org/page/56383974,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1970,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.46:no.1-4 (1970),English,Page 195
https://www.biodiversitylibrary.org/page/30135407,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 836
