﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60970091,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 259
https://www.biodiversitylibrary.org/page/50766927,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,Page 13
https://www.biodiversitylibrary.org/page/50766930,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,Page 10
https://www.biodiversitylibrary.org/page/57926448,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 125
https://www.biodiversitylibrary.org/page/57926474,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 151
https://www.biodiversitylibrary.org/page/57926447,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 124
https://www.biodiversitylibrary.org/page/57926469,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 146
https://www.biodiversitylibrary.org/page/57926475,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 152
https://www.biodiversitylibrary.org/page/57926449,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 126
https://www.biodiversitylibrary.org/page/59254513,Book,"Use of a phenetic analysis of recent hexapod mouthparts for the distribution of hexapod food resource guilds in the fossil record  ",,,1990,"Labandeira, Conrad Christopher,      1950 -",,English,
https://www.biodiversitylibrary.org/page/59254998,Book,"Use of a phenetic analysis of recent hexapod mouthparts for the distribution of hexapod food resource guilds in the fossil record  ",,,1990,"Labandeira, Conrad Christopher,      1950 -",,English,
