﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52415282,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.29 (1942-1943),English,Page 281
https://www.biodiversitylibrary.org/page/16023863,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1858,"Lyceum of Natural History (New York, N.Y.)       ",v.6 (1858),English,Page 259
https://www.biodiversitylibrary.org/page/56264315,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.1 (2000),English,Page 11
https://www.biodiversitylibrary.org/page/727857,Book,"The birds of the Rio Madeira  ",London,Novitates Zoologicae,1910,"Hellmayr, Carl Eduard,      1878 -1944",,,Page 373
https://www.biodiversitylibrary.org/page/41783461,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1906,"Museu Goeldi.       ",t.4:fasc.1-4 (1906),Portugese,
https://www.biodiversitylibrary.org/page/31232149,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1911,"Museu Goeldi.       ",t.8 (1911-1912),Portugese,Page 190
https://www.biodiversitylibrary.org/page/44688866,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1978,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.29-30 (1978-1979),German,Page 53
https://www.biodiversitylibrary.org/page/2262062,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 149
https://www.biodiversitylibrary.org/page/40027118,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 239
https://www.biodiversitylibrary.org/page/47491098,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 232
https://www.biodiversitylibrary.org/page/47499941,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,
https://www.biodiversitylibrary.org/page/47499682,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,Page 9
https://www.biodiversitylibrary.org/page/50795794,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.4(2011:Dec),English,Page 312
https://www.biodiversitylibrary.org/page/50795725,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.4(2011:Dec),English,Page 243
https://www.biodiversitylibrary.org/page/56173345,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.3(Sep 2013),English,Page 187
https://www.biodiversitylibrary.org/page/56173370,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.3(Sep 2013),English,Page 227
https://www.biodiversitylibrary.org/page/56173493,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 346
https://www.biodiversitylibrary.org/page/31564437,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 671
https://www.biodiversitylibrary.org/page/46748241,Book,"Catalogo das aves do Brasil e lista dos exemplares que as representam no Museu Paulista  ",BR,[Museu Paulista],1938,"Pinto, Oliveiro M. de Oliveira       ",,Portugese,Page 250
https://www.biodiversitylibrary.org/page/14955888,Book,"Catalogue descriptif des trochilidés, ou oiseaux-mouches aujourd'hui connus. Revue d'après les exemplaires du Musée de Caen  ",Caen,"F. Le Blanc-Hardel, imprimeur",1881,"Eudes-Deslongchamps, Eugène,      1830 -1889",,French,Page 52
