﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55101746,Journal,"Annual conference  ",Glasgow,The Society,1912,"Cryptogamic Society of Scotland.  Conference.     ",No. 37 (1912),English,Page 17
https://www.biodiversitylibrary.org/page/16348594,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1891,"Società entomologica italiana.       ",v.23 (1891),Italian,Page 33
https://www.biodiversitylibrary.org/page/16348901,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1891,"Società entomologica italiana.       ",v.23 (1891),Italian,Page 340
https://www.biodiversitylibrary.org/page/54662698,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1902,"Société d'études scientifiques d'Angers.       ",année 32 (1902),French,
https://www.biodiversitylibrary.org/page/54663397,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1905,"Société d'études scientifiques d'Angers.       ",année 35 (1905),French,Page 195
https://www.biodiversitylibrary.org/page/43584303,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",[t.1-2] (1885-1888),French,Page 107
https://www.biodiversitylibrary.org/page/54003403,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 77
https://www.biodiversitylibrary.org/page/63436769,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2012,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 102
https://www.biodiversitylibrary.org/page/52058116,Book,"Catalogue raisonné des champignons qui croissent dans le département de la Marne : etabli d'après les classifications des auteurs modernes, Fries, Quélet, Boudier, Saccardo : orné de dessins faits d'après nature ... et de deux tableaux de M. E. Roze sur les Agaricinées ...  ",Vitry-le-François,Société des sciences et arts,1889,"Richon, Charles Édouard,      1820 -1893",,French,Page 508
https://www.biodiversitylibrary.org/page/16489555,Book,"Comparative ontogeny of Thelebolus, Lasiobolus, and Thecotheus (Pezizales, Ascomycetes)  ",,,1973,"Conway, Kenneth Edward,      1943 -",,English,Page 43
https://www.biodiversitylibrary.org/page/16489559,Book,"Comparative ontogeny of Thelebolus, Lasiobolus, and Thecotheus (Pezizales, Ascomycetes)  ",,,1973,"Conway, Kenneth Edward,      1943 -",,English,Page 47
https://www.biodiversitylibrary.org/page/16489578,Book,"Comparative ontogeny of Thelebolus, Lasiobolus, and Thecotheus (Pezizales, Ascomycetes)  ",,,1973,"Conway, Kenneth Edward,      1943 -",,English,Page 66
https://www.biodiversitylibrary.org/page/16489560,Book,"Comparative ontogeny of Thelebolus, Lasiobolus, and Thecotheus (Pezizales, Ascomycetes)  ",,,1973,"Conway, Kenneth Edward,      1943 -",,English,Page 48
