﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58442348,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2006,"Museo civico di storia naturale di Milano.       ",v.147(2006),Italian,Page 338
https://www.biodiversitylibrary.org/page/38684214,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 357
https://www.biodiversitylibrary.org/page/31171541,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 304
https://www.biodiversitylibrary.org/page/31295045,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 305
https://www.biodiversitylibrary.org/page/46052992,Book,Delectus seminum ex horto Cantabrigiensis Academiae ad mutuam commutationem propositorum,"Cantabrigiae [Cambridge, England]",Typis academicis,1928,"Cambridge Botanic Garden.       ","Cambridge 1890, 1895, 1900-1901, 1903, 1905, 1907-",Undetermined,Page 8
https://www.biodiversitylibrary.org/page/61529547,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 408
https://www.biodiversitylibrary.org/page/54636319,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1952,"Desert Botanical Garden (Ariz.)       ",v.6:no.1-10 (1952),English,Page 28
https://www.biodiversitylibrary.org/page/54640086,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1953,"Desert Botanical Garden (Ariz.)       ",v.7:no.1-10 (1953),English,Page 117
https://www.biodiversitylibrary.org/page/47020531,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 193
https://www.biodiversitylibrary.org/page/47020535,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 197
https://www.biodiversitylibrary.org/page/47021511,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1173
