﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40454104,Journal,Bulletin,"Loughton, Essex",the Society,1982,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 178
https://www.biodiversitylibrary.org/page/40414652,Journal,Bulletin,"Loughton, Essex",the Society,1987,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 112
https://www.biodiversitylibrary.org/page/40414969,Journal,Bulletin,"Loughton, Essex",the Society,1994,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 197
https://www.biodiversitylibrary.org/page/40595026,Journal,Bulletin,"Loughton, Essex",the Society,1997,"British Pteridological Society.       ",v.5:no.2 (1997),English,Page 77
https://www.biodiversitylibrary.org/page/2277902,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 195
https://www.biodiversitylibrary.org/page/2277913,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 206
https://www.biodiversitylibrary.org/page/39054287,Journal,The Fern gazette,[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 7
https://www.biodiversitylibrary.org/page/39054438,Journal,The Fern gazette,[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 146
https://www.biodiversitylibrary.org/page/39054439,Journal,The Fern gazette,[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 147
https://www.biodiversitylibrary.org/page/39026323,Journal,The Fern gazette,[London],British Pteridological Society,2001,"British Pteridological Society.       ",v.16:no.5 (2001),English,Page 231
https://www.biodiversitylibrary.org/page/61022823,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2019,"Northwest Horticultural Society.       ",Summer 2019,English,Page 6
https://www.biodiversitylibrary.org/page/54834665,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,1999,"Hardy Fern Foundation.       ",v.9:no.3 (1999),English,Page 46
