﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39007728,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 365
https://www.biodiversitylibrary.org/page/59843167,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 26
https://www.biodiversitylibrary.org/page/4714485,Book,"Morphology and taxonomy of fungi  ",Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 254
https://www.biodiversitylibrary.org/page/4716671,Book,"The North American cup-fungi (inoperculates)    ",New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 60
https://www.biodiversitylibrary.org/page/4717127,Book,"The North American cup-fungi (inoperculates)    ",New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 386
https://www.biodiversitylibrary.org/page/4717140,Book,"The North American cup-fungi (inoperculates)    ",New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 399
https://www.biodiversitylibrary.org/page/4717167,Book,"The North American cup-fungi (inoperculates)    ",New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 426
https://www.biodiversitylibrary.org/page/4716650,Book,"The North American cup-fungi (inoperculates)    ",New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 45
https://www.biodiversitylibrary.org/page/4717139,Book,"The North American cup-fungi (inoperculates)    ",New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 398
https://www.biodiversitylibrary.org/page/4716672,Book,"The North American cup-fungi (inoperculates)    ",New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,
https://www.biodiversitylibrary.org/page/56121336,Book,"A record of the fungi named by J.B. Ellis  ","[Beltsville, Md.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, U.S. Dept. of Agriculture",1952,"United States.  Bureau of Plant Industry, Soils, and Agricultural Engineering.     ",no.2:pt.2,English,Page 323
https://www.biodiversitylibrary.org/page/60018344,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1979,"Laboratoire de cryptogamie, Paris       ",t.43:no.3 (1979),French,p. 315
https://www.biodiversitylibrary.org/page/45651648,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 348
https://www.biodiversitylibrary.org/page/45651521,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 221
https://www.biodiversitylibrary.org/page/45607607,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 731
