﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13415655,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1918,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 19
https://www.biodiversitylibrary.org/page/9486329,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 259
https://www.biodiversitylibrary.org/page/8698266,Book,"Die Anthomyiden Europas : Tabellen zur Bestimmung der Gattungen und aller mir bekannten Arten, nebst mehr oder weniger ausführlichen Beschreibungen  ",Berlin,Nicolaische Verlags-Buchh. R. Stricker,1915,"Stein, P.     (Paul), 1852 -1921",,German,Page 31
https://www.biodiversitylibrary.org/page/39349638,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 31
https://www.biodiversitylibrary.org/page/6002952,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 424
https://www.biodiversitylibrary.org/page/35481260,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 130
https://www.biodiversitylibrary.org/page/33104755,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1911,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[55] (1911),German,Page 99
https://www.biodiversitylibrary.org/page/58312914,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 10
https://www.biodiversitylibrary.org/page/58147355,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 191
https://www.biodiversitylibrary.org/page/58150026,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 207
https://www.biodiversitylibrary.org/page/62262937,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 65
https://www.biodiversitylibrary.org/page/31550611,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,Page 39
https://www.biodiversitylibrary.org/page/11406301,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1914,"Entomologiska föreningen i Stockholm       ",v.35 (1914),Swedish,Page 141
https://www.biodiversitylibrary.org/page/9017629,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1922,,v.58=no.692-703=ser.3:v.8 (1922),English,Page x
https://www.biodiversitylibrary.org/page/30057088,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1952,"Tutt, James William,      1858 -1911",v.64 (1952),English,Page 124
https://www.biodiversitylibrary.org/page/30055418,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1953,"Tutt, James William,      1858 -1911",v.65 (1953),English,Page 266
https://www.biodiversitylibrary.org/page/29835060,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1959,"Tutt, James William,      1858 -1911",v.71 (1959),English,Page 135
https://www.biodiversitylibrary.org/page/39266309,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 58
https://www.biodiversitylibrary.org/page/29999298,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 58
https://www.biodiversitylibrary.org/page/58504606,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page xvi
https://www.biodiversitylibrary.org/page/50812407,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1972,"New York Entomological Society.       ",v.80-81 (1972-1973),English,Page 225
https://www.biodiversitylibrary.org/page/50777438,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1977,"New York Entomological Society.       ",v.84-85 (1976-1977),English,Page 139
https://www.biodiversitylibrary.org/page/53317154,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,Page 135
https://www.biodiversitylibrary.org/page/53317049,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,Page 50
https://www.biodiversitylibrary.org/page/53317051,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,Page 52
https://www.biodiversitylibrary.org/page/9807544,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1907,"Becker, Th.     (Theodor), 1840 -1928",Bd.3 (1907),German,Page 618
https://www.biodiversitylibrary.org/page/42268795,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 830
https://www.biodiversitylibrary.org/page/58419669,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 240
https://www.biodiversitylibrary.org/page/60520841,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 240
https://www.biodiversitylibrary.org/page/12195936,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1912,"Sociedad Española de Historia Natural.       ",t.7 1911,Spanish,Page 216
https://www.biodiversitylibrary.org/page/50415491,Journal,"The naturalist  ",London,"Simpkin, Marshall",1947,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 40
https://www.biodiversitylibrary.org/page/50233744,Journal,"The naturalist  ",London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 59
https://www.biodiversitylibrary.org/page/50236399,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 105
