﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43741224,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 39
https://www.biodiversitylibrary.org/page/39007384,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 15
https://www.biodiversitylibrary.org/page/39007367,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 42
https://www.biodiversitylibrary.org/page/39007673,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 310
https://www.biodiversitylibrary.org/page/45420404,Book,"Diseases of plants in the United States in 1937  ","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1939,"Wood, Jessie I.       ",v.110,English,Page 242
https://www.biodiversitylibrary.org/page/41275620,Book,"The fungi of Ontario : III parasitic microfungi on vascular plants in Northern Ontario  ",,,1983,"Parmelee, John A.       ",1983-9,English,Page 13
https://www.biodiversitylibrary.org/page/41275642,Book,"The fungi of Ontario : III parasitic microfungi on vascular plants in Northern Ontario  ",,,1983,"Parmelee, John A.       ",1983-9,English,Page 73
https://www.biodiversitylibrary.org/page/4700035,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 416
https://www.biodiversitylibrary.org/page/53367010,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1983,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 306
https://www.biodiversitylibrary.org/page/59077527,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2019,"Natural History Society of Glasgow.       ",v.27:pt.1;v.27:suppl. (2019),English,Page 62
https://www.biodiversitylibrary.org/page/59077532,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2019,"Natural History Society of Glasgow.       ",v.27:pt.1;v.27:suppl. (2019),English,Page 67
https://www.biodiversitylibrary.org/page/5737313,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 572
https://www.biodiversitylibrary.org/page/34785866,Book,"A maple leaf disease caused by Cristulariella depraedans  ",[New Haven],Connecticut Agricultural Experiment Station,1930,"Bowen, Paul R.     (Paul Ross), 1903 -",,English,
https://www.biodiversitylibrary.org/page/34785862,Book,"A maple leaf disease caused by Cristulariella depraedans  ",[New Haven],Connecticut Agricultural Experiment Station,1930,"Bowen, Paul R.     (Paul Ross), 1903 -",,English,
https://www.biodiversitylibrary.org/page/34785859,Book,"A maple leaf disease caused by Cristulariella depraedans  ",[New Haven],Connecticut Agricultural Experiment Station,1930,"Bowen, Paul R.     (Paul Ross), 1903 -",,English,Page 628
https://www.biodiversitylibrary.org/page/34785855,Book,"A maple leaf disease caused by Cristulariella depraedans  ",[New Haven],Connecticut Agricultural Experiment Station,1930,"Bowen, Paul R.     (Paul Ross), 1903 -",,English,Page 632
https://www.biodiversitylibrary.org/page/34785850,Book,"A maple leaf disease caused by Cristulariella depraedans  ",[New Haven],Connecticut Agricultural Experiment Station,1930,"Bowen, Paul R.     (Paul Ross), 1903 -",,English,Page 637
https://www.biodiversitylibrary.org/page/34785849,Book,"A maple leaf disease caused by Cristulariella depraedans  ",[New Haven],Connecticut Agricultural Experiment Station,1930,"Bowen, Paul R.     (Paul Ross), 1903 -",,English,Page 638
https://www.biodiversitylibrary.org/page/34785844,Book,"A maple leaf disease caused by Cristulariella depraedans  ",[New Haven],Connecticut Agricultural Experiment Station,1930,"Bowen, Paul R.     (Paul Ross), 1903 -",,English,Page 643
https://www.biodiversitylibrary.org/page/34785842,Book,"A maple leaf disease caused by Cristulariella depraedans  ",[New Haven],Connecticut Agricultural Experiment Station,1930,"Bowen, Paul R.     (Paul Ross), 1903 -",,English,Page 645
https://www.biodiversitylibrary.org/page/34785841,Book,"A maple leaf disease caused by Cristulariella depraedans  ",[New Haven],Connecticut Agricultural Experiment Station,1930,"Bowen, Paul R.     (Paul Ross), 1903 -",,English,Page 646
https://www.biodiversitylibrary.org/page/34785840,Book,"A maple leaf disease caused by Cristulariella depraedans  ",[New Haven],Connecticut Agricultural Experiment Station,1930,"Bowen, Paul R.     (Paul Ross), 1903 -",,English,Page 647
https://www.biodiversitylibrary.org/page/63465912,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,213
