﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086016,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 657
https://www.biodiversitylibrary.org/page/58924735,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 790
https://www.biodiversitylibrary.org/page/318096,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 790
https://www.biodiversitylibrary.org/page/712562,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1896-1897,"Harvey, William H.     (William Henry), 1811 -1866",v. 6,,Page 529
https://www.biodiversitylibrary.org/page/8856414,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1896,,t. 10 (1896),French,
https://www.biodiversitylibrary.org/page/8967914,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1896,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 34 1896,English,Page 524
https://www.biodiversitylibrary.org/page/8967894,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1896,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 34 1896,English,Page 504
https://www.biodiversitylibrary.org/page/2185033,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 369
https://www.biodiversitylibrary.org/page/2201093,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 249
https://www.biodiversitylibrary.org/page/36986167,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1900,"Royal Society of South Africa.       ",v.11(1900-1902),English,Page 165
https://www.biodiversitylibrary.org/page/2136225,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 419
https://www.biodiversitylibrary.org/page/2136154,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 177
