﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8375071,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page 150
https://www.biodiversitylibrary.org/page/13308423,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 22
https://www.biodiversitylibrary.org/page/13308439,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 38
https://www.biodiversitylibrary.org/page/13308464,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 17
https://www.biodiversitylibrary.org/page/13308431,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 30
https://www.biodiversitylibrary.org/page/46743469,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1859,"Herrick, Francis Hobart,      1858 -1940",Bd.37 (1859),German,Page 91
https://www.biodiversitylibrary.org/page/36325474,Journal,"Nunquam otiosus : zoologische Mittheilungen / von Dr. L. W. Schaufuss  ",Dresden,Gesellschaft für Botanik und Zoologie zu Dresden,1870,"Schaufuss, L. W.     (Ludwig Wilhelm), 1833 -1890",1.-2.Bd. (1870-1877),German,Page 331
https://www.biodiversitylibrary.org/page/36325611,Journal,"Nunquam otiosus : zoologische Mittheilungen / von Dr. L. W. Schaufuss  ",Dresden,Gesellschaft für Botanik und Zoologie zu Dresden,1870,"Schaufuss, L. W.     (Ludwig Wilhelm), 1833 -1890",1.-2.Bd. (1870-1877),German,Page 468
https://www.biodiversitylibrary.org/page/53420040,Journal,"Nunquam otiosus : zoologische Mittheilungen / von Dr. L. W. Schaufuss  ",Dresden,Gesellschaft für Botanik und Zoologie zu Dresden,1870,"Schaufuss, L. W.     (Ludwig Wilhelm), 1833 -1890",1.-3.Bd. (1870-1879) Incompl.,German,Page 333
https://www.biodiversitylibrary.org/page/14684292,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1904,"Royal Entomological Society of London       ",1904,English,Page 91
