﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62012841,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/62012880,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/62013226,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/130645,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/130670,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/130907,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/43125171,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819) [Incomplete],English,
https://www.biodiversitylibrary.org/page/62012416,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1820,"Ridgway, James       ",v.6 (1820),English,
https://www.biodiversitylibrary.org/page/131191,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1820,"Ridgway, James       ",v.6 (1820),English,
https://www.biodiversitylibrary.org/page/62008574,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/131473,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/62007401,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1822,"Ridgway, James       ",v.8 (1822),English,
https://www.biodiversitylibrary.org/page/131750,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1822,"Ridgway, James       ",v.8 (1822),English,
https://www.biodiversitylibrary.org/page/62010073,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
https://www.biodiversitylibrary.org/page/132025,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
https://www.biodiversitylibrary.org/page/62010814,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/132291,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/62012820,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1825,"Ridgway, James       ",v.11 (1825),English,
https://www.biodiversitylibrary.org/page/62007978,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/132844,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/132846,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/133113,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/15750439,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1841,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.8 (1841),French,Page 351
https://www.biodiversitylibrary.org/page/59179818,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 539
https://www.biodiversitylibrary.org/page/32359557,Book,"Dodonæa : ou, recueil d'observations de botanique",Bruxelles,,1841,"Morren, Charles,      1807 -1858",1-2,French,Page 67
https://www.biodiversitylibrary.org/page/32359566,Book,"Dodonæa : ou, recueil d'observations de botanique",Bruxelles,,1841,"Morren, Charles,      1807 -1858",1-2,French,
https://www.biodiversitylibrary.org/page/17138,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1820,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.3:no.2 (1820),,Page 9
https://www.biodiversitylibrary.org/page/63509696,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1947,,v.26 (1947),English,
https://www.biodiversitylibrary.org/page/25900236,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 750
https://www.biodiversitylibrary.org/page/31336999,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 121
https://www.biodiversitylibrary.org/page/32437407,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 123
https://www.biodiversitylibrary.org/page/42364146,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 24
https://www.biodiversitylibrary.org/page/42365292,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 220
https://www.biodiversitylibrary.org/page/57874835,Book,"Johnson Water Gardens, Hynes, California","Hynes, California",Johnson Water Gardens,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 32
https://www.biodiversitylibrary.org/page/44652923,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 17
https://www.biodiversitylibrary.org/page/44910717,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 17
https://www.biodiversitylibrary.org/page/280955,Book,Plantarum historia succulentarum = Histoire des plantes grasses,Paris,A.J. Dugour et Durand,1802,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 2,Latin,
https://www.biodiversitylibrary.org/page/54620738,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1981,"Brooklyn Botanic Garden.       ",v.37 (1981-1982),English,Page 14
https://www.biodiversitylibrary.org/page/25296453,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 402
https://www.biodiversitylibrary.org/page/57376628,Book,"Wholesale trade-list, nineteen thirty-two","Cromwell, Connecticut","A.N. Pierson, Incorporated",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 20
