﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29241014,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 79
https://www.biodiversitylibrary.org/page/208345,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 340
https://www.biodiversitylibrary.org/page/5487401,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1924,"Société linnéenne de Normandie.       ","ser. 7, v. 6 (1924)",French,Page 73
https://www.biodiversitylibrary.org/page/42364847,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens. Supplementum secundum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 163
https://www.biodiversitylibrary.org/page/2145903,Journal,Journal de botanique,Paris,Bureau de journaux,1898,,t. 12 (1898),French,
https://www.biodiversitylibrary.org/page/51506369,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1965,"East Africa Natural History Society.       ",no.110 (1965),English,Page 24
https://www.biodiversitylibrary.org/page/2216041,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 424
https://www.biodiversitylibrary.org/page/2201312,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 473
https://www.biodiversitylibrary.org/page/25787965,Book,"Kunene-Sambesi-expedition, H. Baum, 1903",Berlin,Verlag des Kolonial-wirtschaftlichen Komitees,1903,"Deutsche Kolonialgesellschaft.  Kolonial-wirtschaftliches Komitee.     ",,German,Page 179
https://www.biodiversitylibrary.org/page/25788215,Book,"Kunene-Sambesi-expedition, H. Baum, 1903",Berlin,Verlag des Kolonial-wirtschaftlichen Komitees,1903,"Deutsche Kolonialgesellschaft.  Kolonial-wirtschaftliches Komitee.     ",,German,Page 429
https://www.biodiversitylibrary.org/page/350459,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 19
