﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32207707,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 102
https://www.biodiversitylibrary.org/page/13900547,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 83
https://www.biodiversitylibrary.org/page/30424399,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1883-1884) [Memorie],Italian,Page 22
https://www.biodiversitylibrary.org/page/5862902,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1905,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 5 (1905)",French,Page 9
https://www.biodiversitylibrary.org/page/1657485,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1899,"Société linnéenne de Normandie.       ","ser. 5, v. 3 (1899)",French,Page 20
https://www.biodiversitylibrary.org/page/38029862,Book,"Catalogue of vertebrates found in New Jersey. [(A revision of Dr. Abbott's catalogue of 1868) prepared by Julius Nelson]  ","Trenton, N. J",John L. Murphy,1890,"Abbott, Charles Conrad,      1843 -1919",,English,
https://www.biodiversitylibrary.org/page/9625677,Book,"Coléoptères : Géocarabiques : 1re famille, Cicinidélides, 2e famille, Carabides  ",Rennes,Simon,1910,"Monnot, E.       ",,French,Page 168
https://www.biodiversitylibrary.org/page/31462176,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1876,"Entomologische Verein in Berlin.       ",20.Jahrg. (1876),German,Page 340
https://www.biodiversitylibrary.org/page/36676405,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1889,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 39
https://www.biodiversitylibrary.org/page/36676538,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1890,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 170
https://www.biodiversitylibrary.org/page/36676461,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1889,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 95
https://www.biodiversitylibrary.org/page/33941871,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1918,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.14 1918,German,
https://www.biodiversitylibrary.org/page/32091807,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1876,,Jahrg.1-2 (1875-1876),German,Page 79
https://www.biodiversitylibrary.org/page/11405303,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1876,,Jahrg.2 (1876),German,Page 79
https://www.biodiversitylibrary.org/page/11405739,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1877,,Jahrg.3 (1877),German,Page 65
https://www.biodiversitylibrary.org/page/9008818,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1897,"Entomologischer Verein in Stettin.       ",Jahrg.58 (1897),German,Page 15
https://www.biodiversitylibrary.org/page/9314769,Book,"Faune des coléoptères du bassin de la Seine  ",Paris,Société entomologique de France,1881,"Société entomologique de France.       ",t.1 (1881),French,Page 61
https://www.biodiversitylibrary.org/page/34208658,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1887,,"v.18-20 (1887-1890), Index v.11-20",French,Page 37
https://www.biodiversitylibrary.org/page/44471011,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1888,,v.19-20(1888-1889),French,Page 37
https://www.biodiversitylibrary.org/page/12283033,Book,"Final report. v. 1-8  ",Trenton,,1917,"New Jersey Geological Survey.       ",v. 2:pt. 2,English,Page 658
https://www.biodiversitylibrary.org/page/9319496,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1892,"Ganglbauer, Ludwig      1856 -1912",Bd.1 (1892),German,Page 376
https://www.biodiversitylibrary.org/page/60226852,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 376
