﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46131183,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 66
https://www.biodiversitylibrary.org/page/49567026,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 149
https://www.biodiversitylibrary.org/page/4198946,Journal,"Annual report  ","Tallahassee, Fla",,1916,"Florida Geological Survey.       ",no.8 (1916),English,Page 144
https://www.biodiversitylibrary.org/page/14109826,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 197
https://www.biodiversitylibrary.org/page/45356266,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 152
https://www.biodiversitylibrary.org/page/52551114,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 41
https://www.biodiversitylibrary.org/page/45464264,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 73
https://www.biodiversitylibrary.org/page/3935587,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1909,"Southern California Academy of Sciences.       ",v.8-11 (1909-1912),English,Page 25
https://www.biodiversitylibrary.org/page/28035107,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.54:no.241 (1968:June),English,Page 263
https://www.biodiversitylibrary.org/page/52506265,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,269
https://www.biodiversitylibrary.org/page/21770054,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 269
https://www.biodiversitylibrary.org/page/13134104,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 269
https://www.biodiversitylibrary.org/page/40428563,Book,"Chronology and molluscan paleontology of two post-Woodfordian bogs in northeastern Illinois  ",Urbana,Illinois State Geological Survey,1974,"Leonard, A. Byron     (Arthur Byron), 1904 -",Circular no.487,English,Page 15
https://www.biodiversitylibrary.org/page/40428552,Book,"Chronology and molluscan paleontology of two post-Woodfordian bogs in northeastern Illinois  ",Urbana,Illinois State Geological Survey,1974,"Leonard, A. Byron     (Arthur Byron), 1904 -",Circular no.487,English,Page 26
https://www.biodiversitylibrary.org/page/40428564,Book,"Chronology and molluscan paleontology of two post-Woodfordian bogs in northeastern Illinois  ",Urbana,Illinois State Geological Survey,1974,"Leonard, A. Byron     (Arthur Byron), 1904 -",Circular no.487,English,Page 14
https://www.biodiversitylibrary.org/page/40428570,Book,"Chronology and molluscan paleontology of two post-Woodfordian bogs in northeastern Illinois  ",Urbana,Illinois State Geological Survey,1974,"Leonard, A. Byron     (Arthur Byron), 1904 -",Circular no.487,English,Page 8
