﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2793722,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.118 (1958),English,Page 422
https://www.biodiversitylibrary.org/page/2793761,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.118 (1958),English,Figs. 231-250
https://www.biodiversitylibrary.org/page/35347812,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 258
https://www.biodiversitylibrary.org/page/62919123,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 335
https://www.biodiversitylibrary.org/page/16344967,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1978,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 146
https://www.biodiversitylibrary.org/page/52992631,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1986,"American Arachnological Society       ",v.14 (1986),English,Page 5
https://www.biodiversitylibrary.org/page/52963561,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 47
https://www.biodiversitylibrary.org/page/52178425,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1968,"New York Entomological Society.       ",v.76 (1968),English,Page 104
https://www.biodiversitylibrary.org/page/38631402,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1967,"American Entomological Society.       ",no.23 (1967),English,Page 34
https://www.biodiversitylibrary.org/page/34566054,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1945,"Smithsonian Institution       ",v.58-59 (1945-1946) [Lacks:v.59:pg.65-66],English,Page 98
https://www.biodiversitylibrary.org/page/43458045,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 65
https://www.biodiversitylibrary.org/page/57587982,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1955,"Illinois State Academy of Science.       ",v.47 (1955),English,Page 170
