﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027584,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 18
https://www.biodiversitylibrary.org/page/9839531,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 121
https://www.biodiversitylibrary.org/page/8160052,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 186
https://www.biodiversitylibrary.org/page/16176213,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 184
https://www.biodiversitylibrary.org/page/5661176,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 64
https://www.biodiversitylibrary.org/page/5374827,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 336
https://www.biodiversitylibrary.org/page/5374823,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 332
https://www.biodiversitylibrary.org/page/5323131,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 13
https://www.biodiversitylibrary.org/page/5325580,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 392
https://www.biodiversitylibrary.org/page/5325690,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 447
https://www.biodiversitylibrary.org/page/5404041,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 149
https://www.biodiversitylibrary.org/page/5403874,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 44
https://www.biodiversitylibrary.org/page/4460570,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 144
https://www.biodiversitylibrary.org/page/35343702,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 102
https://www.biodiversitylibrary.org/page/35639610,Journal,"Annales  ",La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 115
https://www.biodiversitylibrary.org/page/35665927,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1875,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.12-15 (1875-1878),,Page 68
https://www.biodiversitylibrary.org/page/35665979,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1875,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.12-15 (1875-1878),,Page 120
https://www.biodiversitylibrary.org/page/35665918,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1875,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.12-15 (1875-1878),,Page 59
https://www.biodiversitylibrary.org/page/35665976,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1875,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.12-15 (1875-1878),,Page 117
https://www.biodiversitylibrary.org/page/35665917,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1875,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.12-15 (1875-1878),,Page 58
https://www.biodiversitylibrary.org/page/35665923,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1875,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.12-15 (1875-1878),,Page 64
https://www.biodiversitylibrary.org/page/35665978,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1875,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.12-15 (1875-1878),,Page 119
https://www.biodiversitylibrary.org/page/35665984,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1875,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.12-15 (1875-1878),,Page 125
https://www.biodiversitylibrary.org/page/35666042,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1875,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.12-15 (1875-1878),,Page 175
https://www.biodiversitylibrary.org/page/35665922,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1875,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.12-15 (1875-1878),,Page 63
https://www.biodiversitylibrary.org/page/55495880,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 310
https://www.biodiversitylibrary.org/page/55423016,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page LII
https://www.biodiversitylibrary.org/page/55414395,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1909,"Société botanique de Lyon.       ",Tome 34 (1909),French,Page xii
https://www.biodiversitylibrary.org/page/55414401,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1909,"Société botanique de Lyon.       ",Tome 34 (1909),French,Page xviii
https://www.biodiversitylibrary.org/page/55414374,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1909,"Société botanique de Lyon.       ",Tome 34 (1909),French,Page LVII
https://www.biodiversitylibrary.org/page/55497458,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 59
https://www.biodiversitylibrary.org/page/34114279,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1861,"Société Linneenne de Maine-et-Loire.       ",v.4 (1861),,Page 21
https://www.biodiversitylibrary.org/page/4947607,Journal,"Anuari  ",Barcelona,Museu Martorell,1916,"Museum Martorell.       ",1916,Catalan,Page 87
https://www.biodiversitylibrary.org/page/30709079,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1859,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",13.Jahr (1859),German,Page 13
https://www.biodiversitylibrary.org/page/27938840,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1871,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",24.Jahr. (1871),German,Page 112
https://www.biodiversitylibrary.org/page/13707713,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 304
https://www.biodiversitylibrary.org/page/7061310,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 306
https://www.biodiversitylibrary.org/page/29278836,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1915,,per.4 v.39 1915,French,Page 347
https://www.biodiversitylibrary.org/page/59917040,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 41
https://www.biodiversitylibrary.org/page/4976884,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 278
https://www.biodiversitylibrary.org/page/4977167,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,
https://www.biodiversitylibrary.org/page/4977153,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,
https://www.biodiversitylibrary.org/page/4977326,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 142
https://www.biodiversitylibrary.org/page/42842433,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 278
