﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8046457,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1918,"Association of Applied Biologists.       ",v. 4 (1918),English,Page 230
https://www.biodiversitylibrary.org/page/56070964,Journal,"Annual report / Department of Agriculture, Seychelles Islands  ","Victoria, Seychelles",Government Printing Office,1913,"Seychelles.  Department of Agriculture     ",1913,English,Page 15
https://www.biodiversitylibrary.org/page/21035995,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 50
https://www.biodiversitylibrary.org/page/8676214,Book,"A catalogue of the Coccidæ of the world  ","Amherst, Mass",Carpenter & Morehouse,1903,"Fernald, Maria E.   Mrs.,  (Elizabeth Smith), 1839 -1919",,English,Page 50
https://www.biodiversitylibrary.org/page/42076030,Book,"A classification of the scale insect genus Asterolecanium  ","Washington, D.C",U.S. Dept. of Agriculture,1941,"Russell, Louise M.     (Louise May), 1905 -",no.424,English,Page 257
https://www.biodiversitylibrary.org/page/42075846,Book,"A classification of the scale insect genus Asterolecanium  ","Washington, D.C",U.S. Dept. of Agriculture,1941,"Russell, Louise M.     (Louise May), 1905 -",no.424,English,Page 83
https://www.biodiversitylibrary.org/page/43420243,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:index,English,Page 20
https://www.biodiversitylibrary.org/page/31899118,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (Jan.-June 1960),English,Page 251
https://www.biodiversitylibrary.org/page/32070245,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (July-Dec. 1960) Incomplete,English,Page 20
https://www.biodiversitylibrary.org/page/31999957,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (Jan.-June 1962),English,Page 528
https://www.biodiversitylibrary.org/page/32065169,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 18 (July-Dec. 1968),English,Page 1120
https://www.biodiversitylibrary.org/page/43510005,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.18:no.50,English,Page 1120
https://www.biodiversitylibrary.org/page/50292609,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1942,"United States.  Agricultural Research Service.     ",1942,English,Page 31
https://www.biodiversitylibrary.org/page/50292615,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1942,"United States.  Agricultural Research Service.     ",1942,English,Page 25
https://www.biodiversitylibrary.org/page/50292632,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1942,"United States.  Agricultural Research Service.     ",1942,English,Page 8
https://www.biodiversitylibrary.org/page/50292610,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1942,"United States.  Agricultural Research Service.     ",1942,English,Page 30
https://www.biodiversitylibrary.org/page/50292606,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1942,"United States.  Agricultural Research Service.     ",1942,English,Page 34
https://www.biodiversitylibrary.org/page/50292925,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1943,"United States.  Agricultural Research Service.     ",1943,English,Page 7
https://www.biodiversitylibrary.org/page/50292903,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1943,"United States.  Agricultural Research Service.     ",1943,English,Page 29
https://www.biodiversitylibrary.org/page/50292906,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1943,"United States.  Agricultural Research Service.     ",1943,English,Page 26
https://www.biodiversitylibrary.org/page/31885422,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 55
https://www.biodiversitylibrary.org/page/31885425,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 58
https://www.biodiversitylibrary.org/page/31885489,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 42
https://www.biodiversitylibrary.org/page/31885550,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 31
https://www.biodiversitylibrary.org/page/31885730,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 15
https://www.biodiversitylibrary.org/page/31885753,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 38
https://www.biodiversitylibrary.org/page/31885756,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 41
https://www.biodiversitylibrary.org/page/31885759,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 44
https://www.biodiversitylibrary.org/page/31885814,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 35
https://www.biodiversitylibrary.org/page/31885817,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 38
https://www.biodiversitylibrary.org/page/31885994,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 19
https://www.biodiversitylibrary.org/page/31886023,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 48
https://www.biodiversitylibrary.org/page/31886032,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 57
https://www.biodiversitylibrary.org/page/31886116,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 53
https://www.biodiversitylibrary.org/page/31886119,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 56
https://www.biodiversitylibrary.org/page/31886122,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 59
https://www.biodiversitylibrary.org/page/31886235,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 16
https://www.biodiversitylibrary.org/page/31886264,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 45
https://www.biodiversitylibrary.org/page/31886267,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 48
https://www.biodiversitylibrary.org/page/31886273,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 54
