﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34168982,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 162
https://www.biodiversitylibrary.org/page/34169025,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 205
https://www.biodiversitylibrary.org/page/34169009,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 189
https://www.biodiversitylibrary.org/page/2262430,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 168
https://www.biodiversitylibrary.org/page/39292370,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 577
https://www.biodiversitylibrary.org/page/39292358,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 565
https://www.biodiversitylibrary.org/page/39287827,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903) plates,German,
https://www.biodiversitylibrary.org/page/39287829,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903) plates,German,
https://www.biodiversitylibrary.org/page/10683042,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1967,"Peabody Museum of Natural History.       ",no.113 (1967),English,Page 20
https://www.biodiversitylibrary.org/page/10690421,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.132 (1969),English,Page 5
https://www.biodiversitylibrary.org/page/10690424,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.132 (1969),English,Page 8
https://www.biodiversitylibrary.org/page/10690419,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.132 (1969),English,Page 3
https://www.biodiversitylibrary.org/page/10690420,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.132 (1969),English,Page 4
https://www.biodiversitylibrary.org/page/10690433,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.132 (1969),English,Page 17
https://www.biodiversitylibrary.org/page/28281121,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.128-150 (1969-1971);Index no.101-150,English,Page 2
https://www.biodiversitylibrary.org/page/28281134,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.128-150 (1969-1971);Index no.101-150,English,Page 15
https://www.biodiversitylibrary.org/page/28281120,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.128-150 (1969-1971);Index no.101-150,English,Page 1
https://www.biodiversitylibrary.org/page/28281122,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.128-150 (1969-1971);Index no.101-150,English,Page 3
https://www.biodiversitylibrary.org/page/28281125,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.128-150 (1969-1971);Index no.101-150,English,Page 6
https://www.biodiversitylibrary.org/page/28281126,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.128-150 (1969-1971);Index no.101-150,English,Page 7
https://www.biodiversitylibrary.org/page/49512810,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 226
https://www.biodiversitylibrary.org/page/53124884,Journal,"The Zoological record  ",London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 18
