﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41531852,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.2 (1844),French,Page 185
https://www.biodiversitylibrary.org/page/56050459,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1-2 (1844),French,Page 185
https://www.biodiversitylibrary.org/page/2324362,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.10=no.62-66 (1842),English,Page 373
https://www.biodiversitylibrary.org/page/22158376,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 198
https://www.biodiversitylibrary.org/page/2363081,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 198
https://www.biodiversitylibrary.org/page/39167774,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/16623880,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 136
https://www.biodiversitylibrary.org/page/12993635,Book,Bergen's botany : key and flora : Northern and Central States ed,Boston,Ginn,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 14
https://www.biodiversitylibrary.org/page/22867579,Book,"Bergen's botany, key and flora. Northern and central states ed",Boston,Ginn,1908,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 14
https://www.biodiversitylibrary.org/page/39735840,Book,"Bergen's botany, key and flora. Northern and central states edition",Boston,Ginn & company,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 14
https://www.biodiversitylibrary.org/page/44731352,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1911,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.33 (1911),German,Page 65
https://www.biodiversitylibrary.org/page/24118328,Book,Biltmore lectures on sylviculture,"Albany, N.Y","Brandow Printing Co., State Legislative printers",1905,"Schenck, Carl Alwin,      1868 -1955",,English,Page 153
https://www.biodiversitylibrary.org/page/25290603,Book,Biltmore lectures on sylviculture,"Albany, N.Y",Brandow Printing Co,1907,"Oberholser, Harry C.     (Harry Church), 1870 -1963",,English,Page 154
https://www.biodiversitylibrary.org/page/17994762,Book,Biltmore lectures on sylviculture,"Albany, N.Y",Brandow Printing Co,1907,"Oberholser, Harry C.     (Harry Church), 1870 -1963",,English,Page 154
https://www.biodiversitylibrary.org/page/2052859,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 168
https://www.biodiversitylibrary.org/page/2207660,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 287
https://www.biodiversitylibrary.org/page/3442641,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.57 (1894),German,Page 155
https://www.biodiversitylibrary.org/page/3039512,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 155
https://www.biodiversitylibrary.org/page/16904561,Book,Botany : an elementary text for schools,New York,Macmillan,1901,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 287
https://www.biodiversitylibrary.org/page/21193459,Book,Botany; an elementary text for schools,New York,Macmillan Co,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 292
https://www.biodiversitylibrary.org/page/34146177,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1898,"Société botanique de France.       ",t.14 (1898),French,Page 54
https://www.biodiversitylibrary.org/page/34146311,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1898,"Société botanique de France.       ",t.14 (1898),French,Page 188
https://www.biodiversitylibrary.org/page/34152967,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1907,"Société mycologique de France.       ",t.23 (1907),French,Page 78
https://www.biodiversitylibrary.org/page/32653049,Book,Enchiridion fungorum in Europa media et praesertim in Gallia vigentium,Lutetiae,O. Doin,1886,"Quélet, Lucien,      1832 -1899",,French,Page 13
https://www.biodiversitylibrary.org/page/32653172,Book,Enchiridion fungorum in Europa media et praesertim in Gallia vigentium,Lutetiae,O. Doin,1886,"Quélet, Lucien,      1832 -1899",,French,Page 136
https://www.biodiversitylibrary.org/page/38577050,Book,Essentials of botany,Boston,Ginn,1896,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",(1896-1908),English,
https://www.biodiversitylibrary.org/page/6060547,Journal,The floral world and garden guide,London,Groombridge and Sons,1874,"Hibberd, Shirley,      1825 -1890",n.s. v.17 1874,English,Page 32
https://www.biodiversitylibrary.org/page/43334104,Book,"Forest statistics for Maryland, 1976 and 1986","Broomall, Pa",Northeastern Forest Experiment Station,1988,"Northeastern Forest Experiment Station (Radnor, Pa.)       ",no.107,English,Page 14
https://www.biodiversitylibrary.org/page/21460231,Book,Forest utilization,[Biltmore? N.C.],,1905,"Schenck, Carl Alwin,      1868 -1955",,English,Page 153
https://www.biodiversitylibrary.org/page/21023011,Book,Form-factors in Coniferae,London,Oxford University Press,1920,"Church, A. H.     (Arthur Harry), 1865 -1937",,English,Page 25
https://www.biodiversitylibrary.org/page/21023012,Book,Form-factors in Coniferae,London,Oxford University Press,1920,"Church, A. H.     (Arthur Harry), 1865 -1937",,English,Page 26
https://www.biodiversitylibrary.org/page/38214364,Book,Foundations of botany,Boston,Ginn & Co,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,
https://www.biodiversitylibrary.org/page/23642278,Book,Foundations of botany,Boston,Ginn & Co,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 14
https://www.biodiversitylibrary.org/page/34635759,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1888,"Sargent, Charles Sprague,      1841 -1927",v.1 (1888),English,Page 438
https://www.biodiversitylibrary.org/page/41011198,Journal,Gartenflora,Erlangen,F. Enke,1888,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.37 (1888),German,Page 483
https://www.biodiversitylibrary.org/page/6529520,Journal,Die Gartenwelt,Berlin,G. Schmidt,1900,"Hesdörffer, Max,      1863 -1920",Jahr.5 (1900-1901),German,Page 441
https://www.biodiversitylibrary.org/page/20894336,Book,The genus Pinus,"Cambridge, Mass",Roverside Press,1914,"Shaw, George Russell,      1848 -",,English,Page 2
https://www.biodiversitylibrary.org/page/37649681,Book,The genus Pinus,Cambridge,Riverside Press,1914,"Shaw, George Russell,      1848 -",,English,
https://www.biodiversitylibrary.org/page/19759558,Book,Gray's new manual of botany (7th ed.--illustrated) A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,Cincinnati [etc.],American book company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 63
https://www.biodiversitylibrary.org/page/19759559,Book,Gray's new manual of botany (7th ed.--illustrated) A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,Cincinnati [etc.],American book company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 64
https://www.biodiversitylibrary.org/page/38387308,Book,Gray's new manual of botany. A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,New York,American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,
https://www.biodiversitylibrary.org/page/23256568,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 63
https://www.biodiversitylibrary.org/page/48307277,Journal,Grevillea,London,Williams and Norgate,1877,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.6 (1877-1878),English,Page 130
https://www.biodiversitylibrary.org/page/48300838,Journal,Grevillea,London,Williams and Norgate,1886-1887,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.15 (1886-1887),English,Page 21
https://www.biodiversitylibrary.org/page/19149662,Book,Handbook of the trees of the northern states and Canada east of the Rocky Mountains. Photo-descriptive,"Lowville, N.Y",,1921,"Hough, Romeyn Beck,      1857 -1924",,English,Page 419
https://www.biodiversitylibrary.org/page/38060359,Book,Handbook of the trees of the northern states and Canada east of the Rocky Mountains,"Lowville, N. Y",The author,1918,"Hough, Romeyn Beck,      1857 -1924",,English,
https://www.biodiversitylibrary.org/page/20511476,Book,"Handbook of the trees of the northern states and Canada east of the Rocky Mountains, photo-descriptive","Lowville, N.Y",Romeyn Beck Hough,1907,"Hough, Romeyn Beck,      1857 -1924",,English,Page 419
https://www.biodiversitylibrary.org/page/21579408,Book,"Hardy coniferous trees : being a concise description of each species and variety, with the most recently approved nomenclature, lists of synonyms, and best methods of cultivation",London,Hutchinson,1896,"Webster, A. D.     (Angus Duncan), 1855 -1931",,English,Page 141
https://www.biodiversitylibrary.org/page/500939,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 305
https://www.biodiversitylibrary.org/page/23072641,Book,Introduction to botany,Boston,Ginn,1914,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 14
https://www.biodiversitylibrary.org/page/7717839,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1893,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 10 (1893),English,
https://www.biodiversitylibrary.org/page/7717838,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1893,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 10 (1893),English,
https://www.biodiversitylibrary.org/page/225804,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1869,"Linnean Society of London.       ",v.10 (1869),English,Page 315
https://www.biodiversitylibrary.org/page/223322,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 46
https://www.biodiversitylibrary.org/page/2204086,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 661
