﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23378276,Book,"An aid to a collector of the Coelenterata and Echinodermata of New England  ","Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 89
https://www.biodiversitylibrary.org/page/23378278,Book,"An aid to a collector of the Coelenterata and Echinodermata of New England  ","Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,
https://www.biodiversitylibrary.org/page/4681071,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 2
https://www.biodiversitylibrary.org/page/4681073,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 4
https://www.biodiversitylibrary.org/page/4681082,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 13
https://www.biodiversitylibrary.org/page/4681091,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 22
https://www.biodiversitylibrary.org/page/4681094,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 25
https://www.biodiversitylibrary.org/page/4681101,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 32
https://www.biodiversitylibrary.org/page/4681104,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 35
https://www.biodiversitylibrary.org/page/4681129,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 60
https://www.biodiversitylibrary.org/page/4681130,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 61
https://www.biodiversitylibrary.org/page/4681131,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 62
https://www.biodiversitylibrary.org/page/4681132,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 63
https://www.biodiversitylibrary.org/page/4681137,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 68
https://www.biodiversitylibrary.org/page/4681138,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 69
https://www.biodiversitylibrary.org/page/4681139,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 70
https://www.biodiversitylibrary.org/page/4681140,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 71
https://www.biodiversitylibrary.org/page/4681141,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 72
https://www.biodiversitylibrary.org/page/4681142,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 73
https://www.biodiversitylibrary.org/page/4681143,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 74
https://www.biodiversitylibrary.org/page/4681144,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 75
https://www.biodiversitylibrary.org/page/4681145,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 76
https://www.biodiversitylibrary.org/page/4681146,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 77
https://www.biodiversitylibrary.org/page/4681180,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,
https://www.biodiversitylibrary.org/page/4681181,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,
https://www.biodiversitylibrary.org/page/4681182,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,
https://www.biodiversitylibrary.org/page/4681183,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,
https://www.biodiversitylibrary.org/page/4681184,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,
https://www.biodiversitylibrary.org/page/23387043,Book,"Along the Florida reef  ",New York,D. Appleton and company,1892,"Holder, Charles Frederick,      1851 -1915",,English,Page 254
https://www.biodiversitylibrary.org/page/40250504,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1889,,ser.3:v.37=no.217-222 (1889),English,
https://www.biodiversitylibrary.org/page/40251021,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1889,,ser.3:v.37=no.217-222 (1889),English,Page 503
https://www.biodiversitylibrary.org/page/40251028,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1889,,ser.3:v.37=no.217-222 (1889),English,Page 510
https://www.biodiversitylibrary.org/page/40251029,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1889,,ser.3:v.37=no.217-222 (1889),English,
https://www.biodiversitylibrary.org/page/40257571,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1890,,ser.3:v.40=no.235-240 (1890) Index v.31-40 (1886-1890),English,Page 547
https://www.biodiversitylibrary.org/page/40256361,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1894,,ser.3:v.48=no.283-288 (1894),English,Page 489
