﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27279465,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 122
https://www.biodiversitylibrary.org/page/28001004,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 509
https://www.biodiversitylibrary.org/page/63258122,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 53
https://www.biodiversitylibrary.org/page/63258116,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 47
https://www.biodiversitylibrary.org/page/62586888,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 47
https://www.biodiversitylibrary.org/page/62586882,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 53
https://www.biodiversitylibrary.org/page/63082030,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082029,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/384551,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 53
https://www.biodiversitylibrary.org/page/384553,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 55
https://www.biodiversitylibrary.org/page/384582,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 84
https://www.biodiversitylibrary.org/page/384575,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 77
https://www.biodiversitylibrary.org/page/380691,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 129
https://www.biodiversitylibrary.org/page/380644,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 82
https://www.biodiversitylibrary.org/page/381160,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 449
https://www.biodiversitylibrary.org/page/381169,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 458
https://www.biodiversitylibrary.org/page/380844,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 133
https://www.biodiversitylibrary.org/page/380845,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 134
https://www.biodiversitylibrary.org/page/40576286,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 226
https://www.biodiversitylibrary.org/page/40576284,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 224
https://www.biodiversitylibrary.org/page/40576285,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 225
https://www.biodiversitylibrary.org/page/2460694,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,Page 129
https://www.biodiversitylibrary.org/page/61527967,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Garay, Leslie A.       ",v.6,,Page 198
https://www.biodiversitylibrary.org/page/52574094,Book,"Flora of Virgin Gorda (British Virgin Islands)  ","Rio Piedras, P.R",Institute of Tropical Forestry,1976,"Wadsworth, Frank H.       ",ITF-21,English,Page 28
https://www.biodiversitylibrary.org/page/33736274,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 84
https://www.biodiversitylibrary.org/page/59960916,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 37
https://www.biodiversitylibrary.org/page/8104913,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1935,"Arnold Arboretum.       ",v.16 (1935),,Page 33
https://www.biodiversitylibrary.org/page/8104916,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1935,"Arnold Arboretum.       ",v.16 (1935),,Page 36
https://www.biodiversitylibrary.org/page/9261078,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1949,"Arnold Arboretum.       ",v.30 (1949),,Page 92
https://www.biodiversitylibrary.org/page/9261104,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1949,"Arnold Arboretum.       ",v.30 (1949),,Page 118
https://www.biodiversitylibrary.org/page/9261079,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1949,"Arnold Arboretum.       ",v.30 (1949),,Page 93
https://www.biodiversitylibrary.org/page/11161988,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1971,"Arnold Arboretum.       ",v.52 (1971),,Page 630
https://www.biodiversitylibrary.org/page/11162063,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1971,"Arnold Arboretum.       ",v.52 (1971),,Page 703
https://www.biodiversitylibrary.org/page/41536106,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 839
https://www.biodiversitylibrary.org/page/41537138,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 802
https://www.biodiversitylibrary.org/page/15683012,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 29
https://www.biodiversitylibrary.org/page/15683186,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 184
https://www.biodiversitylibrary.org/page/15683016,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 33
https://www.biodiversitylibrary.org/page/15683187,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 185
https://www.biodiversitylibrary.org/page/15683281,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 279
https://www.biodiversitylibrary.org/page/15683182,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 180
https://www.biodiversitylibrary.org/page/15683188,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 186
https://www.biodiversitylibrary.org/page/47203683,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1976-1978,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.1 (1976-1978),English,Page 17
https://www.biodiversitylibrary.org/page/47222023,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1984,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.3 (1984),English,Page 138
https://www.biodiversitylibrary.org/page/47172808,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1998,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.10 (1998),English,Page 21
https://www.biodiversitylibrary.org/page/47172819,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1998,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.10 (1998),English,Page 32
https://www.biodiversitylibrary.org/page/47209828,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2008,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.16 (2008),English,Page 139
https://www.biodiversitylibrary.org/page/47209925,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2008,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.16 (2008),English,Page 236
https://www.biodiversitylibrary.org/page/3289666,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 425
https://www.biodiversitylibrary.org/page/13163364,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.39 (1978),English,Page 29
https://www.biodiversitylibrary.org/page/54098820,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador  ",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 10
https://www.biodiversitylibrary.org/page/54098815,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador  ",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 5
https://www.biodiversitylibrary.org/page/271872,Book,"Plantarum rariorum horti caesarei Schoenbrunnensis descriptiones et icones  ",Viennae,Apud C. F. Wappler,1797,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",v.1 (1797),Latin,T. 39
https://www.biodiversitylibrary.org/page/2378918,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1960,"Field Museum of Natural History.       ",v.13:pt.5:no.2 (1960) [Boraginaceae],English,Page 576
https://www.biodiversitylibrary.org/page/2376260,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt.3 (1938),English,Page 983
https://www.biodiversitylibrary.org/page/631982,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 348
https://www.biodiversitylibrary.org/page/660309,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 112
https://www.biodiversitylibrary.org/page/52223776,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 55
https://www.biodiversitylibrary.org/page/47015188,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 262
https://www.biodiversitylibrary.org/page/47015026,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 100
https://www.biodiversitylibrary.org/page/47020500,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 162
https://www.biodiversitylibrary.org/page/47020510,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 172
https://www.biodiversitylibrary.org/page/51183556,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 157
https://www.biodiversitylibrary.org/page/51183518,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 119
https://www.biodiversitylibrary.org/page/53549643,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 178
https://www.biodiversitylibrary.org/page/53549601,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 136
https://www.biodiversitylibrary.org/page/53549602,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 137
https://www.biodiversitylibrary.org/page/62335821,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 178
https://www.biodiversitylibrary.org/page/62335847,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 204
https://www.biodiversitylibrary.org/page/62335852,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 209
https://www.biodiversitylibrary.org/page/62335964,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 321
