﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54523687,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 782
https://www.biodiversitylibrary.org/page/54523683,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 778
https://www.biodiversitylibrary.org/page/54523682,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 777
https://www.biodiversitylibrary.org/page/14890906,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1884,"Société malacologique de France.       ",t.1 (1884),French,Page 269
https://www.biodiversitylibrary.org/page/14856916,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1884,"Société malacologique de France.       ",t 1 (1884),French,Page 269
https://www.biodiversitylibrary.org/page/6160226,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse  ",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 270
https://www.biodiversitylibrary.org/page/22498204,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",01-03,French,Page 222
https://www.biodiversitylibrary.org/page/37105018,Journal,"Mémoires de la Société d'émulation du Doubs  ",Besançon,[La Société],,"Société d'émulation du Doubs.       ",Ser.1 tom 1-3,French,Page 54
https://www.biodiversitylibrary.org/page/10987533,Book,"Monographie des triforidae  ",Paris,Imp. Becquet fr,1884,"Jousseaume, F.     (Félix), 1835 -1921",,French,Page 269
https://www.biodiversitylibrary.org/page/61648222,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2005,"Western Australia.  Department of Agriculture     ",v.15:no.3 (2005),English,Page 526
https://www.biodiversitylibrary.org/page/33386769,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 311
