﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134595,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 35
https://www.biodiversitylibrary.org/page/34055335,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 548
https://www.biodiversitylibrary.org/page/34921380,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 342
https://www.biodiversitylibrary.org/page/35589301,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 74
https://www.biodiversitylibrary.org/page/44748186,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1875,"Lotsy, Johannes Paulus,      1867 -1931",t.10 (1875),French,Page 105
https://www.biodiversitylibrary.org/page/39059668,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 38
https://www.biodiversitylibrary.org/page/39059672,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 42
https://www.biodiversitylibrary.org/page/53023622,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.2 (2015),English,Page 92
https://www.biodiversitylibrary.org/page/27012581,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 275
https://www.biodiversitylibrary.org/page/27012582,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 276
https://www.biodiversitylibrary.org/page/41150175,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 124
https://www.biodiversitylibrary.org/page/41008431,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 124
https://www.biodiversitylibrary.org/page/23799411,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 46
https://www.biodiversitylibrary.org/page/23799465,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 3
https://www.biodiversitylibrary.org/page/23799508,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 46
https://www.biodiversitylibrary.org/page/23799513,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 51
https://www.biodiversitylibrary.org/page/18730195,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/18730272,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 86
https://www.biodiversitylibrary.org/page/38876724,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 46
https://www.biodiversitylibrary.org/page/8487856,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 1
https://www.biodiversitylibrary.org/page/8487870,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 15
https://www.biodiversitylibrary.org/page/8487922,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 67
https://www.biodiversitylibrary.org/page/8487927,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 72
https://www.biodiversitylibrary.org/page/8487934,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 79
https://www.biodiversitylibrary.org/page/2663280,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 20
