﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24296161,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 430
https://www.biodiversitylibrary.org/page/26494164,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 84
https://www.biodiversitylibrary.org/page/1413133,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 87
https://www.biodiversitylibrary.org/page/1413237,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 88
https://www.biodiversitylibrary.org/page/35471348,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 698
https://www.biodiversitylibrary.org/page/35471793,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1913,"Belfast Naturalists' Field Club.       ","ser ll, vol VII (1913-1918)",English,Page 383
https://www.biodiversitylibrary.org/page/35471804,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1913,"Belfast Naturalists' Field Club.       ","ser ll, vol VII (1913-1918)",English,Page 24
https://www.biodiversitylibrary.org/page/14447873,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 223
https://www.biodiversitylibrary.org/page/14447966,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 316
https://www.biodiversitylibrary.org/page/3645913,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 369
https://www.biodiversitylibrary.org/page/45102303,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 369
https://www.biodiversitylibrary.org/page/2298580,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 67
https://www.biodiversitylibrary.org/page/53425148,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2004,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 123
https://www.biodiversitylibrary.org/page/60491158,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.10 (1913-1922),English,Page 8
https://www.biodiversitylibrary.org/page/60491434,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.10 (1913-1922),English,Page 20
https://www.biodiversitylibrary.org/page/22603694,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 29
https://www.biodiversitylibrary.org/page/31567322,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1907,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 44
https://www.biodiversitylibrary.org/page/2206785,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 320
https://www.biodiversitylibrary.org/page/57221077,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1952),French,p. 63
https://www.biodiversitylibrary.org/page/29159128,Journal,"The naturalist  ",London,"Simpkin, Marshall",1916,"West-Riding Consolidated Naturalists' Society       ",[v.41]=no.485-496 (1916),English,Page 101
https://www.biodiversitylibrary.org/page/49817642,Journal,"The naturalist  ",London,"Simpkin, Marshall",1918,"West-Riding Consolidated Naturalists' Society       ",[v.43]=no.507-517 (1918),English,Page 152
https://www.biodiversitylibrary.org/page/34774388,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.29 (1911-1912),English,Page 166
