﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57150497,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 2
https://www.biodiversitylibrary.org/page/53842732,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2011,"California State University, Fullerton.  Arboretum.     ",v.40:no.2 (2011),English,Page 50
https://www.biodiversitylibrary.org/page/58264638,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 75
https://www.biodiversitylibrary.org/page/55135611,Journal,"Horticulture Northwest  ",Seattle,Northwest Ornamental Horticultural Society,1985,"Northwest Ornamental Horticultural Society       ",v.12:no.1 (1985) Ten Year Index (1974-1984),English,Page 11
https://www.biodiversitylibrary.org/page/60690057,Book,"Mosby Creek watershed analysis  ","[Eugene, Or.]","U.S. Department of the Interior, Bureau of Land Management, Eugene, South Valley Resource Area",2000,"United States.  Bureau of Land Management. Eugene District Office.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/60690059,Book,"Mosby Creek watershed analysis  ","[Eugene, Or.]","U.S. Department of the Interior, Bureau of Land Management, Eugene, South Valley Resource Area",2000,"United States.  Bureau of Land Management. Eugene District Office.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/57826128,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 167
https://www.biodiversitylibrary.org/page/57826257,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 296
https://www.biodiversitylibrary.org/page/642836,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 258
https://www.biodiversitylibrary.org/page/642837,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 259
