﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50733662,Book,"Aroideae Maximilianae : die auf der Reise Sr. Majestät des Kaisers Maximilian I. nach Brasilien gesammelten Arongewächse  ",Wien,C. Gerolds Sohn,1879,"Schott, H. W.     (Heinrich Wilhelm), 1794 -1865",,German,Page 17
https://www.biodiversitylibrary.org/page/50733694,Book,"Aroideae Maximilianae : die auf der Reise Sr. Majestät des Kaisers Maximilian I. nach Brasilien gesammelten Arongewächse  ",Wien,C. Gerolds Sohn,1879,"Schott, H. W.     (Heinrich Wilhelm), 1794 -1865",,German,Tab. 11
https://www.biodiversitylibrary.org/page/50733661,Book,"Aroideae Maximilianae : die auf der Reise Sr. Majestät des Kaisers Maximilian I. nach Brasilien gesammelten Arongewächse  ",Wien,C. Gerolds Sohn,1879,"Schott, H. W.     (Heinrich Wilhelm), 1794 -1865",,German,Page 18
https://www.biodiversitylibrary.org/page/50733693,Book,"Aroideae Maximilianae : die auf der Reise Sr. Majestät des Kaisers Maximilian I. nach Brasilien gesammelten Arongewächse  ",Wien,C. Gerolds Sohn,1879,"Schott, H. W.     (Heinrich Wilhelm), 1794 -1865",,German,
https://www.biodiversitylibrary.org/page/33509450,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 308
https://www.biodiversitylibrary.org/page/42965863,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1884,"Engler, Adolf,      1844 -1930",v.5(1884),German,
https://www.biodiversitylibrary.org/page/42880431,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1898,"Engler, Adolf,      1844 -1930",v.25(1898),German,Page 408
https://www.biodiversitylibrary.org/page/5157716,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Supplement 1
https://www.biodiversitylibrary.org/page/209265,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 408
https://www.biodiversitylibrary.org/page/2207502,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 129
https://www.biodiversitylibrary.org/page/2172764,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 558
https://www.biodiversitylibrary.org/page/51950696,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1926,"Muséum national d'histoire naturelle (France)       ",t.32 (1926),French,402
https://www.biodiversitylibrary.org/page/62809662,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 16
https://www.biodiversitylibrary.org/page/135874,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1882,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.2",Latin,Page 91
https://www.biodiversitylibrary.org/page/135936,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1882,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.2",Latin,Page 215
https://www.biodiversitylibrary.org/page/135937,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1882,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.2",Latin,Page 217
https://www.biodiversitylibrary.org/page/26130236,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1872,,1872,English,Page 1620
