﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4897089,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 63
https://www.biodiversitylibrary.org/page/14664242,Journal,"Annual report of the State Botanist of the State of New York  ",Albany,Troy Press,1889,"Peck, Charles H.     (Charles Horton), 1833 -1917",1894,English,Page 160
https://www.biodiversitylibrary.org/page/35614349,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 41
https://www.biodiversitylibrary.org/page/4953813,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 1,Italian,Page 113
https://www.biodiversitylibrary.org/page/62879652,Journal,"Årsberättelser om vetenskapernas framsteg afgifne af Kongl. Vetenskaps-academiens embetsmän d. 31 mars ...  ",Stockholm,J.P. Lindks Enka,1823,"Kungl. Svenska vetenskapsakademien.       ",1823,Swedish,Page 445
https://www.biodiversitylibrary.org/page/23499590,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia  ","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 195
https://www.biodiversitylibrary.org/page/23499599,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia  ","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 204
https://www.biodiversitylibrary.org/page/2980807,Book,"British fungi (Hymenomycetes)  ",Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",v.1 (1886),English,Page 11
https://www.biodiversitylibrary.org/page/47412606,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 126
https://www.biodiversitylibrary.org/page/47083872,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 53
https://www.biodiversitylibrary.org/page/34631194,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1887,"New York State Museum.       ",v.1=no.2 (1887),English,Page 25
https://www.biodiversitylibrary.org/page/53678256,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 54
https://www.biodiversitylibrary.org/page/1823310,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 195
https://www.biodiversitylibrary.org/page/1823319,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 204
https://www.biodiversitylibrary.org/page/1823323,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 208
https://www.biodiversitylibrary.org/page/11987383,Book,"Catalogue raisonné des plantes observées jusqu'à ce jour qui croissent naturellement dans le département de l'Aube  ",Troyes,Dufour-Bouquot,1881,"Briard, Pierre,      1811 -1896",,French,Page 318
https://www.biodiversitylibrary.org/page/3805205,Book,"Les champignons (fungi, hyménomycètes) qui croissent en France. Description et iconographie propriétés utiles ou vénéneuses  ",Paris,J. B. Baillière,1878,"Gillet, C.-C.     (Claude-Casimir), 1806 -1896",Text,French,Page 50
https://www.biodiversitylibrary.org/page/37212532,Book,"Contributions to the botany of the state of New York  ",Albany,"Printed for the museum, C. Van Benthuysen & Sons",1887,"Peck, Charles H.     (Charles Horton), 1833 -1917",,English,
