﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/682338,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 172
https://www.biodiversitylibrary.org/page/39585403,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 610
https://www.biodiversitylibrary.org/page/32407247,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1850 - 1857,"Boston Society of Natural History.  Museum.     ",v.6 (1850-1857),English,Page 552
https://www.biodiversitylibrary.org/page/46065559,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, Mass",J. Wilson and son,1887,"Trelease, William,      1857 -1945",,English,Page 547
https://www.biodiversitylibrary.org/page/31983438,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, MA",J. Wilson and son,1887,"Trelease, William,      1857 -1945",Text,,Page 513
https://www.biodiversitylibrary.org/page/34197921,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 842
https://www.biodiversitylibrary.org/page/8370333,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1940,"Arnold Arboretum.       ",v.21 (1940),,Page 229
https://www.biodiversitylibrary.org/page/237779,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 10
https://www.biodiversitylibrary.org/page/37488298,Book,"On the crustacea and echinodermata of the Pacific shores of North America  ",Boston,Boston Society of Natural History,1857,"Stimpson, William,      1832 -1872",,English,Page 552
https://www.biodiversitylibrary.org/page/28838030,Book,"Plantae Lindheimerianae : an enumeration of F. Lindheimer's collection of Texan plants, with remarks and descriptions of new species, etc  ",Boston,Printed by Freeman and Bolles,1845,"Gray, Asa,      1810 -1888",pt.3,English,Page 221
https://www.biodiversitylibrary.org/page/31875464,Book,"Plantae Lindheimerianae : an enumeration of F. Lindheimer's collection of Texan plants, with remarks and descriptions of new species, etc  ",Boston,Printed by Freeman and Bolles,1907,"Gray, Asa,      1810 -1888",pt. 3,English,Page 172
https://www.biodiversitylibrary.org/page/5266821,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 215
