﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622383,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 79
https://www.biodiversitylibrary.org/page/55729470,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.55 (2001),Spanish,Page 60
https://www.biodiversitylibrary.org/page/55959613,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 2
https://www.biodiversitylibrary.org/page/55959598,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 17
https://www.biodiversitylibrary.org/page/55959608,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 7
https://www.biodiversitylibrary.org/page/49945351,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 28
https://www.biodiversitylibrary.org/page/50117755,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.110 (2015),Spanish,Page 116
https://www.biodiversitylibrary.org/page/50117754,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.110 (2015),Spanish,Page 115
https://www.biodiversitylibrary.org/page/50117751,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.110 (2015),Spanish,Page 112
https://www.biodiversitylibrary.org/page/50102321,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50102329,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 18
https://www.biodiversitylibrary.org/page/55697104,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 21
https://www.biodiversitylibrary.org/page/55697107,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 24
https://www.biodiversitylibrary.org/page/55697110,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 27
https://www.biodiversitylibrary.org/page/57194625,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 140
https://www.biodiversitylibrary.org/page/57194624,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 139
https://www.biodiversitylibrary.org/page/57194623,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 138
https://www.biodiversitylibrary.org/page/61163958,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center  ","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 125
https://www.biodiversitylibrary.org/page/61163898,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center  ","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 65
https://www.biodiversitylibrary.org/page/61163819,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center  ","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 23
https://www.biodiversitylibrary.org/page/61163952,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center  ","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 119
https://www.biodiversitylibrary.org/page/14918854,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1915,"Smithsonian Institution       ",1915,English,Page 284
https://www.biodiversitylibrary.org/page/14918855,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1915,"Smithsonian Institution       ",1915,English,Page 285
https://www.biodiversitylibrary.org/page/15709847,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1915,"Smithsonian Institution       ",1915 [Lacks:pg.II-III],English,Page 284
https://www.biodiversitylibrary.org/page/15709848,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1915,"Smithsonian Institution       ",1915 [Lacks:pg.II-III],English,Page 285
https://www.biodiversitylibrary.org/page/57943330,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 66
https://www.biodiversitylibrary.org/page/42128584,Book,Atlas of United States trees volume 3 Minor western hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/42044446,Book,Atlas of United States trees volume 6 Supplement,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 26
https://www.biodiversitylibrary.org/page/42128592,Book,Atlas of United States trees volume 3 Minor western hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,Page 6
https://www.biodiversitylibrary.org/page/42128896,Book,Atlas of United States trees volume 3 Minor western hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
