﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36258890,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1887,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.14 (1887),French,Page 964
https://www.biodiversitylibrary.org/page/62031832,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 690
https://www.biodiversitylibrary.org/page/62681618,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 573
https://www.biodiversitylibrary.org/page/3072740,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 35
https://www.biodiversitylibrary.org/page/2040804,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 136
https://www.biodiversitylibrary.org/page/13162810,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.26 (1973),English,Page 11
https://www.biodiversitylibrary.org/page/2399135,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 378
https://www.biodiversitylibrary.org/page/2399124,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 401
https://www.biodiversitylibrary.org/page/53026142,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1983,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.95 (1983),English,Page 657
https://www.biodiversitylibrary.org/page/53026143,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1983,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.95 (1983),English,Page 658
